dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_distance_value;dev_distance_calculated_value;dev_distance_unit;dev_number_of_valid_samples_value;dev_battery_voltage_value;dev_battery_voltage_unit
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23276725;2023-11-29 12:28:21.989758;3;NO ERROR;4319;1621;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23276595;2023-11-29 12:18:26.904663;3;NO ERROR;4321;1619;mm;15;2.795;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23276830;2023-11-29 12:38:23.726132;3;NO ERROR;4313;1627;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23277022;2023-11-29 12:58:21.256851;3;NO ERROR;4309;1631;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23276920;2023-11-29 12:48:24.258061;3;NO ERROR;4312;1628;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23277131;2023-11-29 13:08:27.16797;3;NO ERROR;4307;1633;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23277350;2023-11-29 13:28:26.579652;3;NO ERROR;4277;1663;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23277248;2023-11-29 13:18:27.565651;3;NO ERROR;4290;1650;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23277442;2023-11-29 13:38:22.429131;3;NO ERROR;4274;1666;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23277654;2023-11-29 13:58:22.214847;3;NO ERROR;4264;1676;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23277546;2023-11-29 13:48:24.728194;3;NO ERROR;4268;1672;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23277759;2023-11-29 14:08:25.140046;3;NO ERROR;4256;1684;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23277957;2023-11-29 14:28:26.875638;3;NO ERROR;4253;1687;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23277849;2023-11-29 14:18:27.350523;3;NO ERROR;4256;1684;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23278055;2023-11-29 14:38:21.755917;3;NO ERROR;4248;1692;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23278231;2023-11-29 14:58:19.712033;3;NO ERROR;4246;1694;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23278140;2023-11-29 14:48:23.915831;3;NO ERROR;4245;1695;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23278337;2023-11-29 15:08:19.981529;3;NO ERROR;4242;1698;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23278554;2023-11-29 15:28:22.656256;3;NO ERROR;4242;1698;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23278439;2023-11-29 15:18:25.364739;3;NO ERROR;4242;1698;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23278668;2023-11-29 15:38:21.9426;3;NO ERROR;4236;1704;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23278852;2023-11-29 15:58:22.642243;3;NO ERROR;4231;1709;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23278742;2023-11-29 15:48:21.340148;3;NO ERROR;4236;1704;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23278975;2023-11-29 16:08:22.006632;3;NO ERROR;4232;1708;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23279153;2023-11-29 16:28:26.838156;3;NO ERROR;4227;1713;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23279055;2023-11-29 16:18:21.209141;3;NO ERROR;4233;1707;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23279212;2023-11-29 16:38:21.396377;3;NO ERROR;4224;1716;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23279379;2023-11-29 16:58:24.565571;3;NO ERROR;4223;1717;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23279290;2023-11-29 16:48:20.281048;3;NO ERROR;4224;1716;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23279448;2023-11-29 17:08:21.882738;3;NO ERROR;4219;1721;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23279594;2023-11-29 17:28:26.614116;3;NO ERROR;4221;1719;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23279516;2023-11-29 17:18:21.259815;3;NO ERROR;4221;1719;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23279668;2023-11-29 17:38:25.862921;3;NO ERROR;4219;1721;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23279800;2023-11-29 17:58:26.52951;3;NO ERROR;4216;1724;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23279722;2023-11-29 17:48:21.193689;3;NO ERROR;4219;1721;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23279867;2023-11-29 18:08:26.061003;3;NO ERROR;4213;1727;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23280053;2023-11-29 18:28:27.186206;3;NO ERROR;4213;1727;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23279955;2023-11-29 18:18:24.813268;3;NO ERROR;4210;1730;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23280122;2023-11-29 18:38:26.416263;3;NO ERROR;4215;1725;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23280260;2023-11-29 18:58:24.976462;3;NO ERROR;4215;1725;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23280176;2023-11-29 18:48:25.932566;3;NO ERROR;4214;1726;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23280339;2023-11-29 19:08:22.915402;3;NO ERROR;4216;1724;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23280523;2023-11-29 19:28:26.546487;3;NO ERROR;4211;1729;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23280436;2023-11-29 19:18:27.136261;3;NO ERROR;4213;1727;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23280602;2023-11-29 19:38:25.739724;3;NO ERROR;4209;1731;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23280786;2023-11-29 19:58:20.100145;3;NO ERROR;4208;1732;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23280676;2023-11-29 19:48:19.375755;3;NO ERROR;4209;1731;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23280905;2023-11-29 20:08:20.536238;3;NO ERROR;4213;1727;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23281113;2023-11-29 20:28:19.740653;3;NO ERROR;4211;1729;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23281009;2023-11-29 20:18:21.509371;3;NO ERROR;4217;1723;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23281191;2023-11-29 20:38:23.346687;3;NO ERROR;4214;1726;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23281348;2023-11-29 20:58:24.634272;3;NO ERROR;4215;1725;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23281248;2023-11-29 20:48:23.965957;3;NO ERROR;4219;1721;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23281432;2023-11-29 21:08:25.495079;3;NO ERROR;4219;1721;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23281641;2023-11-29 21:28:20.9389;3;NO ERROR;4219;1721;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23281525;2023-11-29 21:18:23.802726;3;NO ERROR;4218;1722;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23281729;2023-11-29 21:38:22.629041;3;NO ERROR;4220;1720;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23281895;2023-11-29 21:58:23.730812;3;NO ERROR;4221;1719;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23281788;2023-11-29 21:48:25.395582;3;NO ERROR;4222;1718;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23281988;2023-11-29 22:08:25.107614;3;NO ERROR;4221;1719;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23282177;2023-11-29 22:28:25.789041;3;NO ERROR;4221;1719;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23282078;2023-11-29 22:18:28.084504;3;NO ERROR;4222;1718;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23282257;2023-11-29 22:38:24.999471;3;NO ERROR;4231;1709;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23282429;2023-11-29 22:58:25.165973;3;NO ERROR;4230;1710;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23282329;2023-11-29 22:48:22.614298;3;NO ERROR;4227;1713;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23282528;2023-11-29 23:08:24.037116;3;NO ERROR;4230;1710;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23282714;2023-11-29 23:28:25.85828;3;NO ERROR;4230;1710;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23282617;2023-11-29 23:18:20.300609;3;NO ERROR;4231;1709;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23282809;2023-11-29 23:38:24.805738;3;NO ERROR;4235;1705;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23283089;2023-11-29 23:58:22.406287;3;NO ERROR;4236;1704;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23282880;2023-11-29 23:48:22.935435;3;NO ERROR;4236;1704;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23283296;2023-11-30 00:08:25.625564;3;NO ERROR;4238;1702;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23283498;2023-11-30 00:28:23.937823;3;NO ERROR;4236;1704;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23283396;2023-11-30 00:18:23.212239;3;NO ERROR;4238;1702;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23283608;2023-11-30 00:38:24.441015;3;NO ERROR;4243;1697;mm;15;2.797;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23283783;2023-11-30 00:58:23.473631;3;NO ERROR;4242;1698;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23283680;2023-11-30 00:48:21.443355;3;NO ERROR;4243;1697;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23283872;2023-11-30 01:08:19.422213;3;NO ERROR;4242;1698;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23284040;2023-11-30 01:28:23.456125;3;NO ERROR;4245;1695;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23283964;2023-11-30 01:18:19.391595;3;NO ERROR;4249;1691;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23284124;2023-11-30 01:38:19.256291;3;NO ERROR;4248;1692;mm;10;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23284258;2023-11-30 01:58:24.594937;3;NO ERROR;4247;1693;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23284188;2023-11-30 01:48:23.799079;3;NO ERROR;4252;1688;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23284339;2023-11-30 02:08:23.062176;3;NO ERROR;4254;1686;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23284494;2023-11-30 02:28:25.788837;3;NO ERROR;4254;1686;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23284411;2023-11-30 02:18:22.132545;3;NO ERROR;4251;1689;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23284585;2023-11-30 02:38:24.457965;3;NO ERROR;4255;1685;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23284708;2023-11-30 02:58:19.537486;3;NO ERROR;4263;1677;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23284653;2023-11-30 02:48:25.24394;3;NO ERROR;4257;1683;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23284799;2023-11-30 03:08:21.05141;3;NO ERROR;4264;1676;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23284979;2023-11-30 03:28:25.850907;3;NO ERROR;4270;1670;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23284885;2023-11-30 03:18:22.160446;3;NO ERROR;4268;1672;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23285078;2023-11-30 03:38:20.272784;3;NO ERROR;4276;1664;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23285247;2023-11-30 03:58:19.146423;3;NO ERROR;4275;1665;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23285168;2023-11-30 03:48:25.409565;3;NO ERROR;4274;1666;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23285369;2023-11-30 04:08:19.65671;3;NO ERROR;4274;1666;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23285539;2023-11-30 04:28:22.620788;3;NO ERROR;4277;1663;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23285457;2023-11-30 04:18:24.721251;3;NO ERROR;4275;1665;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23285620;2023-11-30 04:38:22.843268;3;NO ERROR;4281;1659;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23285788;2023-11-30 04:58:25.255972;3;NO ERROR;4281;1659;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23285715;2023-11-30 04:48:22.328802;3;NO ERROR;4283;1657;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23285878;2023-11-30 05:08:19.415777;3;NO ERROR;4286;1654;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23286054;2023-11-30 05:28:23.946143;3;NO ERROR;4293;1647;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23285961;2023-11-30 05:18:23.024517;3;NO ERROR;4289;1651;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23286128;2023-11-30 05:38:19.937471;3;NO ERROR;4294;1646;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23286282;2023-11-30 05:58:24.169059;3;NO ERROR;4291;1649;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23286211;2023-11-30 05:48:25.854162;3;NO ERROR;4295;1645;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23286375;2023-11-30 06:08:21.545277;3;NO ERROR;4288;1652;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23286561;2023-11-30 06:28:22.204111;3;NO ERROR;4307;1633;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23286460;2023-11-30 06:18:20.744509;3;NO ERROR;4302;1638;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23286651;2023-11-30 06:38:25.375087;3;NO ERROR;4309;1631;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23286794;2023-11-30 06:58:23.730245;3;NO ERROR;4314;1626;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23286727;2023-11-30 06:48:19.006719;3;NO ERROR;4305;1635;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23286886;2023-11-30 07:08:24.235289;3;NO ERROR;4314;1626;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23287084;2023-11-30 07:28:19.202968;3;NO ERROR;4320;1620;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23286988;2023-11-30 07:18:21.2314;3;NO ERROR;4311;1629;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23287191;2023-11-30 07:38:19.263972;3;NO ERROR;4314;1626;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23287404;2023-11-30 07:58:23.203558;3;NO ERROR;4321;1619;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23287283;2023-11-30 07:48:19.22148;3;NO ERROR;4316;1624;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23287521;2023-11-30 08:08:23.117678;3;NO ERROR;4319;1621;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23287693;2023-11-30 08:28:23.00266;3;NO ERROR;4327;1613;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23287609;2023-11-30 08:18:23.327985;3;NO ERROR;4320;1620;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23287805;2023-11-30 08:38:19.665329;3;NO ERROR;4327;1613;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23287978;2023-11-30 08:58:21.147093;3;NO ERROR;4334;1606;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23287874;2023-11-30 08:48:20.160024;3;NO ERROR;4328;1612;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23288068;2023-11-30 09:08:23.291585;3;NO ERROR;4336;1604;mm;15;2.8;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23288233;2023-11-30 09:28:23.725948;3;NO ERROR;4335;1605;mm;15;2.8;V
