dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_distance_value;dev_distance_calculated_value;dev_distance_unit;dev_number_of_valid_samples_value;dev_battery_voltage_value;dev_battery_voltage_unit
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16770783;2022-12-23 03:18:28.139627;3;NO ERROR;4585;1355;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16771182;2022-12-23 03:38:29.784005;3;NO ERROR;4593;1347;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16771531;2022-12-23 03:58:28.496408;3;NO ERROR;4595;1345;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16771380;2022-12-23 03:48:29.122676;3;NO ERROR;4584;1356;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16771735;2022-12-23 04:08:29.715949;3;NO ERROR;4586;1354;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16772081;2022-12-23 04:28:28.076005;3;NO ERROR;4592;1348;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16771921;2022-12-23 04:18:29.258308;3;NO ERROR;4593;1347;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16772270;2022-12-23 04:38:26.324791;3;NO ERROR;4587;1353;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16772626;2022-12-23 04:58:28.621552;3;NO ERROR;4610;1330;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16772460;2022-12-23 04:48:29.990328;3;NO ERROR;4595;1345;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16772801;2022-12-23 05:08:27.288963;3;NO ERROR;4598;1342;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16773200;2022-12-23 05:28:24.612875;3;NO ERROR;4600;1340;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16773011;2022-12-23 05:18:27.982876;3;NO ERROR;4599;1341;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16773358;2022-12-23 05:38:27.298643;3;NO ERROR;4592;1348;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16773760;2022-12-23 05:58:24.946781;3;NO ERROR;4604;1336;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16773539;2022-12-23 05:48:23.756807;3;NO ERROR;4600;1340;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16773938;2022-12-23 06:08:22.551941;3;NO ERROR;4601;1339;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16774311;2022-12-23 06:28:27.890381;3;NO ERROR;4603;1337;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16774104;2022-12-23 06:18:23.24368;3;NO ERROR;4606;1334;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16774508;2022-12-23 06:38:28.529628;3;NO ERROR;4608;1332;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16774678;2022-12-23 06:48:23.438604;3;NO ERROR;4610;1330;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16775024;2022-12-23 07:08:25.274205;3;NO ERROR;4610;1330;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16775194;2022-12-23 07:28:28.452128;3;NO ERROR;4615;1325;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16775103;2022-12-23 07:18:27.863907;3;NO ERROR;4608;1332;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16775285;2022-12-23 07:38:27.322704;3;NO ERROR;4609;1331;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16775433;2022-12-23 07:58:25.388939;3;NO ERROR;4609;1331;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16775357;2022-12-23 07:48:27.425746;3;NO ERROR;4615;1325;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16775533;2022-12-23 08:08:27.449203;3;NO ERROR;4612;1328;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16775697;2022-12-23 08:28:27.821308;3;NO ERROR;4617;1323;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16775617;2022-12-23 08:18:25.140056;3;NO ERROR;4616;1324;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16775778;2022-12-23 08:38:28.533997;3;NO ERROR;4617;1323;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16775944;2022-12-23 08:58:28.277145;3;NO ERROR;4617;1323;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16775858;2022-12-23 08:48:26.880327;3;NO ERROR;4619;1321;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16776007;2022-12-23 09:08:25.406274;3;NO ERROR;4616;1324;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16776116;2022-12-23 09:28:27.331144;3;NO ERROR;4616;1324;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16776068;2022-12-23 09:18:29.27111;3;NO ERROR;4616;1324;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16776160;2022-12-23 09:38:25.256325;3;NO ERROR;4621;1319;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16776261;2022-12-23 09:58:24.832939;3;NO ERROR;4631;1309;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16776205;2022-12-23 09:48:23.488185;3;NO ERROR;4630;1310;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16776318;2022-12-23 10:08:28.242636;3;NO ERROR;4629;1311;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16776434;2022-12-23 10:28:25.266038;3;NO ERROR;4647;1293;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16776383;2022-12-23 10:18:29.325359;3;NO ERROR;4642;1298;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16776491;2022-12-23 10:38:23.324788;3;NO ERROR;4652;1288;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16776619;2022-12-23 10:58:27.636973;3;NO ERROR;4671;1269;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16776563;2022-12-23 10:48:25.092155;3;NO ERROR;4668;1272;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16776674;2022-12-23 11:08:28.601981;3;NO ERROR;4673;1267;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16776804;2022-12-23 11:28:26.502986;3;NO ERROR;4677;1263;mm;15;2.839;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16776749;2022-12-23 11:18:22.492337;3;NO ERROR;4677;1263;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16776869;2022-12-23 11:38:22.643109;3;NO ERROR;4683;1257;mm;15;2.839;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16776970;2022-12-23 11:58:27.041452;3;NO ERROR;4689;1251;mm;15;2.839;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16776922;2022-12-23 11:48:22.237574;3;NO ERROR;4689;1251;mm;15;2.839;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16777030;2022-12-23 12:08:23.438015;3;NO ERROR;4698;1242;mm;15;2.839;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16777152;2022-12-23 12:28:22.561988;3;NO ERROR;4702;1238;mm;15;2.841;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16777095;2022-12-23 12:18:28.387422;3;NO ERROR;4692;1248;mm;15;2.841;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16777273;2022-12-23 12:38:22.227082;3;NO ERROR;4703;1237;mm;10;2.839;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16777508;2022-12-23 12:58:23.28099;3;NO ERROR;4694;1246;mm;15;2.839;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16777384;2022-12-23 12:48:26.878915;3;NO ERROR;4697;1243;mm;15;2.841;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16777629;2022-12-23 13:08:28.46713;3;NO ERROR;4693;1247;mm;15;2.839;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16777799;2022-12-23 13:28:22.545861;3;NO ERROR;4694;1246;mm;15;2.839;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16777722;2022-12-23 13:18:22.193935;3;NO ERROR;4697;1243;mm;15;2.841;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16777894;2022-12-23 13:38:27.957941;3;NO ERROR;4688;1252;mm;15;2.839;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16778096;2022-12-23 13:58:24.884171;3;NO ERROR;4664;1276;mm;10;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16778006;2022-12-23 13:48:24.97028;3;NO ERROR;4677;1263;mm;15;2.839;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16778193;2022-12-23 14:08:23.134474;3;NO ERROR;4665;1275;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16778364;2022-12-23 14:28:23.874497;3;NO ERROR;4658;1282;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16778283;2022-12-23 14:18:24.48393;3;NO ERROR;4656;1284;mm;10;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16778455;2022-12-23 14:38:28.957084;3;NO ERROR;4655;1285;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16778634;2022-12-23 14:58:22.893134;3;NO ERROR;4666;1274;mm;10;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16778549;2022-12-23 14:48:24.850263;3;NO ERROR;4656;1284;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16778712;2022-12-23 15:08:28.798709;3;NO ERROR;4667;1273;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16778866;2022-12-23 15:28:28.336624;3;NO ERROR;4652;1288;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16778789;2022-12-23 15:18:27.040734;3;NO ERROR;4659;1281;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16778937;2022-12-23 15:38:23.756753;3;NO ERROR;4669;1271;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16779098;2022-12-23 15:58:28.708628;3;NO ERROR;4662;1278;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16779023;2022-12-23 15:48:24.828891;3;NO ERROR;4666;1274;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16779199;2022-12-23 16:08:26.915675;3;NO ERROR;4682;1258;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16779363;2022-12-23 16:28:23.406805;3;NO ERROR;4669;1271;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16779287;2022-12-23 16:18:28.416488;3;NO ERROR;4679;1261;mm;10;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16779762;2022-12-23 16:38:25.365233;3;NO ERROR;4681;1259;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16780953;2022-12-23 16:58:29.443936;3;NO ERROR;4673;1267;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16780405;2022-12-23 16:48:29.416575;3;NO ERROR;4676;1264;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16781424;2022-12-23 17:08:25.207236;3;NO ERROR;4669;1271;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16782286;2022-12-23 17:28:28.825511;3;NO ERROR;4673;1267;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16781892;2022-12-23 17:18:25.600595;3;NO ERROR;4683;1257;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16782618;2022-12-23 17:38:28.338319;3;NO ERROR;4678;1262;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16783282;2022-12-23 17:58:29.158535;3;NO ERROR;4670;1270;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16782962;2022-12-23 17:48:23.379377;3;NO ERROR;4678;1262;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16783570;2022-12-23 18:08:29.580679;3;NO ERROR;4675;1265;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16784103;2022-12-23 18:28:24.216936;3;NO ERROR;4672;1268;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16783818;2022-12-23 18:18:28.872923;3;NO ERROR;4673;1267;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16784342;2022-12-23 18:38:27.335029;3;NO ERROR;4679;1261;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16784819;2022-12-23 18:58:27.802646;3;NO ERROR;4681;1259;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16784570;2022-12-23 18:48:24.975753;3;NO ERROR;4679;1261;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16785020;2022-12-23 19:08:22.199838;3;NO ERROR;4682;1258;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16785456;2022-12-23 19:28:28.870933;3;NO ERROR;4684;1256;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16785254;2022-12-23 19:18:23.399748;3;NO ERROR;4691;1249;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16785657;2022-12-23 19:38:27.984753;3;NO ERROR;4684;1256;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16786023;2022-12-23 19:58:26.012076;3;NO ERROR;4691;1249;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16785841;2022-12-23 19:48:21.784832;3;NO ERROR;4685;1255;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16786230;2022-12-23 20:08:23.446018;3;NO ERROR;4695;1245;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16786647;2022-12-23 20:28:23.992293;3;NO ERROR;4694;1246;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16786457;2022-12-23 20:18:24.713666;3;NO ERROR;4693;1247;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16786809;2022-12-23 20:38:27.367845;3;NO ERROR;4699;1241;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16787193;2022-12-23 20:58:24.202556;3;NO ERROR;4699;1241;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16787013;2022-12-23 20:48:28.661399;3;NO ERROR;4697;1243;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16787389;2022-12-23 21:08:23.099633;3;NO ERROR;4697;1243;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16787760;2022-12-23 21:28:28.764212;3;NO ERROR;4704;1236;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16787572;2022-12-23 21:18:25.272193;3;NO ERROR;4702;1238;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16787932;2022-12-23 21:38:23.958426;3;NO ERROR;4703;1237;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16788298;2022-12-23 21:58:26.224838;3;NO ERROR;4711;1229;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16788107;2022-12-23 21:48:21.48992;3;NO ERROR;4705;1235;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16788505;2022-12-23 22:08:22.878706;3;NO ERROR;4707;1233;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16788877;2022-12-23 22:28:21.593401;3;NO ERROR;4712;1228;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16788698;2022-12-23 22:18:27.487536;3;NO ERROR;4707;1233;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16789076;2022-12-23 22:38:22.046569;3;NO ERROR;4712;1228;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16789426;2022-12-23 22:58:25.012551;3;NO ERROR;4709;1231;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16789261;2022-12-23 22:48:27.049467;3;NO ERROR;4714;1226;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16789602;2022-12-23 23:08:25.029565;3;NO ERROR;4711;1229;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16789992;2022-12-23 23:28:28.909856;3;NO ERROR;4715;1225;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16789812;2022-12-23 23:18:25.07098;3;NO ERROR;4714;1226;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16790176;2022-12-23 23:38:25.320461;3;NO ERROR;4713;1227;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16790582;2022-12-23 23:58:24.337002;3;NO ERROR;4723;1217;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16790352;2022-12-23 23:48:24.384019;3;NO ERROR;4714;1226;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16790909;2022-12-24 00:08:26.321924;3;NO ERROR;4726;1214;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16791346;2022-12-24 00:28:22.294278;3;NO ERROR;4725;1215;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16791147;2022-12-24 00:18:28.233941;3;NO ERROR;4723;1217;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16791532;2022-12-24 00:38:28.184904;3;NO ERROR;4724;1216;mm;15;2.829;V
