dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_db
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19940886;2023-05-23 22:12:01.919314;3;NO ERROR;57.38
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19941041;2023-05-23 22:16:39.9389;3;NO ERROR;59.93
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19941115;2023-05-23 22:18:58.95824;3;NO ERROR;59.24
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19941259;2023-05-23 22:23:42.917537;3;NO ERROR;64.82
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19941197;2023-05-23 22:21:24.054954;3;NO ERROR;60.58
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19941340;2023-05-23 22:26:01.946112;3;NO ERROR;57.86
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19941412;2023-05-23 22:28:20.989449;3;NO ERROR;57.75
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19941558;2023-05-23 22:32:58.980347;3;NO ERROR;59.03
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19941493;2023-05-23 22:30:39.951604;3;NO ERROR;55.04
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19941629;2023-05-23 22:35:17.941699;3;NO ERROR;58.53
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19941697;2023-05-23 22:37:37.017404;3;NO ERROR;54
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19941739;2023-05-23 22:39:56.006388;3;NO ERROR;63.58
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19941871;2023-05-23 22:44:33.9873;3;NO ERROR;57.59
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19941798;2023-05-23 22:42:14.984752;3;NO ERROR;56.15
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19941944;2023-05-23 22:46:52.964855;3;NO ERROR;55.37
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19942007;2023-05-23 22:49:12.005832;3;NO ERROR;57.88
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19942152;2023-05-23 22:53:50.015217;3;NO ERROR;56.38
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19942074;2023-05-23 22:51:30.965858;3;NO ERROR;56.38
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19942197;2023-05-23 22:56:09.004281;3;NO ERROR;54.3
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19942268;2023-05-23 22:58:27.991355;3;NO ERROR;57.34
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19942331;2023-05-23 23:00:47.00918;3;NO ERROR;60.24
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19942465;2023-05-23 23:05:24.989948;3;NO ERROR;53.42
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19942390;2023-05-23 23:03:05.993941;3;NO ERROR;52.19
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19942528;2023-05-23 23:07:43.972845;3;NO ERROR;52.13
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19942575;2023-05-23 23:10:03.004666;3;NO ERROR;53.76
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19942706;2023-05-23 23:14:41.058164;3;NO ERROR;64.02
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19942638;2023-05-23 23:12:22.053127;3;NO ERROR;51.56
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19942762;2023-05-23 23:17:00.00662;3;NO ERROR;55.49
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19942821;2023-05-23 23:19:19.015436;3;NO ERROR;54.18
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19942875;2023-05-23 23:21:38.040481;3;NO ERROR;58.25
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19942993;2023-05-23 23:26:22.046946;3;NO ERROR;55.18
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19942935;2023-05-23 23:24:03.145607;3;NO ERROR;53.02
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19943065;2023-05-23 23:28:41.047152;3;NO ERROR;52.31
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19943118;2023-05-23 23:31:00.078005;3;NO ERROR;45.85
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19943250;2023-05-23 23:35:38.079363;3;NO ERROR;52.31
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19943184;2023-05-23 23:33:19.056524;3;NO ERROR;51.18
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19943294;2023-05-23 23:37:57.082537;3;NO ERROR;55.76
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19943346;2023-05-23 23:40:16.052476;3;NO ERROR;47.56
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19943466;2023-05-23 23:44:54.065694;3;NO ERROR;50.56
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19943396;2023-05-23 23:42:35.05293;3;NO ERROR;56.37
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19943520;2023-05-23 23:47:13.071833;3;NO ERROR;48.73
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19943562;2023-05-23 23:49:32.064309;3;NO ERROR;52.39
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19943618;2023-05-23 23:51:51.090807;3;NO ERROR;45.48
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19943783;2023-05-23 23:56:29.078032;3;NO ERROR;49.17
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19943700;2023-05-23 23:54:10.069606;3;NO ERROR;46.24
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19943878;2023-05-23 23:58:54.21749;3;NO ERROR;46.88
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19943967;2023-05-24 00:01:13.099467;3;NO ERROR;47.28
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19944146;2023-05-24 00:05:51.083686;3;NO ERROR;50.42
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19944082;2023-05-24 00:03:32.10525;3;NO ERROR;51.73
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19944212;2023-05-24 00:08:10.105546;3;NO ERROR;45.5
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19944267;2023-05-24 00:10:29.082922;3;NO ERROR;45.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19944332;2023-05-24 00:12:48.111132;3;NO ERROR;50.06
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19944445;2023-05-24 00:17:26.088492;3;NO ERROR;47.72
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19944387;2023-05-24 00:15:07.090889;3;NO ERROR;45.13
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19944504;2023-05-24 00:19:45.130426;3;NO ERROR;45.85
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19944544;2023-05-24 00:22:04.114909;3;NO ERROR;45.39
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19944647;2023-05-24 00:26:48.243714;3;NO ERROR;45.04
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19944603;2023-05-24 00:24:23.120288;3;NO ERROR;44.94
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19944701;2023-05-24 00:29:07.124067;3;NO ERROR;46.2
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19944762;2023-05-24 00:31:26.132434;3;NO ERROR;44.03
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19944823;2023-05-24 00:33:45.127512;3;NO ERROR;46.13
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19944924;2023-05-24 00:38:23.149799;3;NO ERROR;45.04
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19944881;2023-05-24 00:36:04.148352;3;NO ERROR;45.37
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19944963;2023-05-24 00:40:54.431453;3;NO ERROR;46.6
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19945014;2023-05-24 00:43:13.194443;3;NO ERROR;46.02
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19945117;2023-05-24 00:47:51.138954;3;NO ERROR;44.07
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19945064;2023-05-24 00:45:32.142674;3;NO ERROR;43.14
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19945162;2023-05-24 00:50:10.159516;3;NO ERROR;43.02
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19945207;2023-05-24 00:52:29.201548;3;NO ERROR;44
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19945267;2023-05-24 00:54:48.180818;3;NO ERROR;43.38
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19945381;2023-05-24 00:59:26.171543;3;NO ERROR;43.45
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19945316;2023-05-24 00:57:07.184054;3;NO ERROR;43.29
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19945441;2023-05-24 01:01:45.197035;3;NO ERROR;44.27
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19945505;2023-05-24 01:04:04.189472;3;NO ERROR;44.07
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19945611;2023-05-24 01:08:42.195185;3;NO ERROR;42.73
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19945562;2023-05-24 01:06:23.177413;3;NO ERROR;43.72
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19945660;2023-05-24 01:11:01.188762;3;NO ERROR;43.62
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19945703;2023-05-24 01:13:26.344922;3;NO ERROR;43.27
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19945761;2023-05-24 01:15:45.235852;3;NO ERROR;44.23
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19945847;2023-05-24 01:20:23.220218;3;NO ERROR;47.62
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19945800;2023-05-24 01:18:04.202515;3;NO ERROR;44.64
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19945893;2023-05-24 01:22:42.232265;3;NO ERROR;42.93
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19945928;2023-05-24 01:25:01.200118;3;NO ERROR;42.86
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19946017;2023-05-24 01:29:39.204289;3;NO ERROR;42.68
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19945969;2023-05-24 01:27:20.221777;3;NO ERROR;42.81
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19946059;2023-05-24 01:31:58.208941;3;NO ERROR;43.04
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19946114;2023-05-24 01:34:17.224957;3;NO ERROR;43.47
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19946207;2023-05-24 01:39:01.369721;3;NO ERROR;42.8
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19946164;2023-05-24 01:36:36.214987;3;NO ERROR;42.83
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19946236;2023-05-24 01:41:20.259144;3;NO ERROR;43.88
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19946273;2023-05-24 01:43:39.21902;3;NO ERROR;42.87
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19946319;2023-05-24 01:45:58.2921;3;NO ERROR;42.55
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19946428;2023-05-24 01:50:42.398194;3;NO ERROR;42.55
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19946375;2023-05-24 01:48:17.252916;3;NO ERROR;46.82
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19946454;2023-05-24 01:53:01.278758;3;NO ERROR;42.79
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19946508;2023-05-24 01:55:20.267095;3;NO ERROR;43.32
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19946602;2023-05-24 01:59:58.249539;3;NO ERROR;43.21
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19946561;2023-05-24 01:57:39.264052;3;NO ERROR;43.37
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19946649;2023-05-24 02:02:17.264795;3;NO ERROR;55.19
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19946704;2023-05-24 02:04:36.255428;3;NO ERROR;67.63
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19946762;2023-05-24 02:06:55.299546;3;NO ERROR;66.59
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19946856;2023-05-24 02:11:33.305428;3;NO ERROR;43.47
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19946814;2023-05-24 02:09:14.305909;3;NO ERROR;49.65
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19946897;2023-05-24 02:13:52.329882;3;NO ERROR;44.49
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19946931;2023-05-24 02:16:11.327664;3;NO ERROR;42.56
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19947028;2023-05-24 02:20:49.324157;3;NO ERROR;46.03
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19946980;2023-05-24 02:18:30.309194;3;NO ERROR;42.65
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19947068;2023-05-24 02:23:08.282055;3;NO ERROR;43.73
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19947126;2023-05-24 02:25:27.314352;3;NO ERROR;42.98
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19947166;2023-05-24 02:27:46.321674;3;NO ERROR;54.12
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19947253;2023-05-24 02:32:24.299627;3;NO ERROR;43.04
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19947221;2023-05-24 02:30:05.326402;3;NO ERROR;43.56
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19947305;2023-05-24 02:34:43.333397;3;NO ERROR;43.32
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19947342;2023-05-24 02:37:02.29264;3;NO ERROR;42.73
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19947425;2023-05-24 02:41:40.357847;3;NO ERROR;42.88
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19947383;2023-05-24 02:39:21.314983;3;NO ERROR;42.67
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19947458;2023-05-24 02:43:59.31742;3;NO ERROR;44.8
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19947503;2023-05-24 02:46:18.318902;3;NO ERROR;44.22
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19947548;2023-05-24 02:48:37.334713;3;NO ERROR;42.74
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19947647;2023-05-24 02:53:21.344109;3;NO ERROR;42.81
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19947592;2023-05-24 02:51:02.450486;3;NO ERROR;42.9
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19947685;2023-05-24 02:55:40.323958;3;NO ERROR;42.82
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19947727;2023-05-24 02:57:59.352369;3;NO ERROR;44.85
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19947823;2023-05-24 03:02:37.335455;3;NO ERROR;43.39
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19947780;2023-05-24 03:00:18.372785;3;NO ERROR;42.99
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19947870;2023-05-24 03:04:56.346967;3;NO ERROR;42.72
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19947912;2023-05-24 03:07:15.376565;3;NO ERROR;43.85
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19947996;2023-05-24 03:11:53.35404;3;NO ERROR;43.84
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19947954;2023-05-24 03:09:34.362941;3;NO ERROR;43.03
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19948041;2023-05-24 03:14:12.361647;3;NO ERROR;42.86
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19948088;2023-05-24 03:16:31.407203;3;NO ERROR;43.66
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19948128;2023-05-24 03:18:50.382428;3;NO ERROR;42.3
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19948219;2023-05-24 03:23:28.381626;3;NO ERROR;43
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19948172;2023-05-24 03:21:09.404131;3;NO ERROR;42.97
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19948254;2023-05-24 03:25:47.403217;3;NO ERROR;43.96
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19948296;2023-05-24 03:28:06.402693;3;NO ERROR;44.75
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19948382;2023-05-24 03:32:44.422281;3;NO ERROR;43.44
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19948335;2023-05-24 03:30:25.393363;3;NO ERROR;42.56
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19948439;2023-05-24 03:35:03.424634;3;NO ERROR;42.79
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19948478;2023-05-24 03:37:22.407634;3;NO ERROR;42.53
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19948545;2023-05-24 03:42:00.406355;3;NO ERROR;43.18
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19948515;2023-05-24 03:39:41.440882;3;NO ERROR;42.46
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19948584;2023-05-24 03:44:19.44854;3;NO ERROR;42.53
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19948628;2023-05-24 03:46:38.431966;3;NO ERROR;42.77
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19948665;2023-05-24 03:48:57.405877;3;NO ERROR;42.51
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19948748;2023-05-24 03:53:47.707119;3;NO ERROR;43
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19948699;2023-05-24 03:51:16.46258;3;NO ERROR;43.82
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19948798;2023-05-24 03:56:06.443814;3;NO ERROR;45.43
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19948831;2023-05-24 03:58:25.424953;3;NO ERROR;43.41
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19948879;2023-05-24 04:00:44.429644;3;NO ERROR;44.48
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19948979;2023-05-24 04:05:22.429813;3;NO ERROR;43.01
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19948923;2023-05-24 04:03:03.404722;3;NO ERROR;43.39
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19949026;2023-05-24 04:07:41.411063;3;NO ERROR;43.57
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19949071;2023-05-24 04:10:00.468032;3;NO ERROR;44.22
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19949169;2023-05-24 04:14:38.480835;3;NO ERROR;42.95
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19949124;2023-05-24 04:12:19.460211;3;NO ERROR;51.18
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19949216;2023-05-24 04:16:57.469877;3;NO ERROR;46.89
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19949269;2023-05-24 04:19:28.738494;3;NO ERROR;45.09
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19949315;2023-05-24 04:21:47.484827;3;NO ERROR;47.33
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19949383;2023-05-24 04:26:25.480287;3;NO ERROR;45.51
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19949356;2023-05-24 04:24:06.475162;3;NO ERROR;43.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19949426;2023-05-24 04:28:44.464269;3;NO ERROR;50.76
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19949474;2023-05-24 04:31:03.487562;3;NO ERROR;43.69
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19949549;2023-05-24 04:35:41.492897;3;NO ERROR;44.93
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19949513;2023-05-24 04:33:22.501142;3;NO ERROR;51.77
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19949582;2023-05-24 04:38:00.489643;3;NO ERROR;44.87
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19949625;2023-05-24 04:40:19.524169;3;NO ERROR;43.72
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19949719;2023-05-24 04:44:57.478724;3;NO ERROR;49.49
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19949675;2023-05-24 04:42:38.509051;3;NO ERROR;44.42
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19949773;2023-05-24 04:47:16.501846;3;NO ERROR;54.17
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19949811;2023-05-24 04:49:35.496302;3;NO ERROR;47.32
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19949837;2023-05-24 04:51:54.540237;3;NO ERROR;56.54
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19949857;2023-05-24 04:54:13.531829;3;NO ERROR;51.98
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;19949901;2023-05-24 04:59:03.558406;3;NO ERROR;51.72
