dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_distance_value;dev_distance_calculated_value;dev_distance_unit;dev_number_of_valid_samples_value;dev_battery_voltage_value;dev_battery_voltage_unit
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26296428;2024-04-28 02:38:01.749509;3;NO ERROR;6592;517;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26296664;2024-04-28 02:58:08.880629;3;NO ERROR;6588;521;mm;5;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26296541;2024-04-28 02:48:02.760342;3;NO ERROR;6596;513;mm;5;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26296771;2024-04-28 03:08:04.975059;3;NO ERROR;6596;513;mm;10;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26296959;2024-04-28 03:28:03.991157;3;NO ERROR;6603;506;mm;10;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26296855;2024-04-28 03:18:05.326061;3;NO ERROR;6600;509;mm;10;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26297057;2024-04-28 03:38:07.206741;3;NO ERROR;6595;514;mm;5;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26297226;2024-04-28 03:58:02.93891;3;NO ERROR;6596;513;mm;5;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26297137;2024-04-28 03:48:07.877961;3;NO ERROR;6600;509;mm;5;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26297315;2024-04-28 04:08:09.347728;3;NO ERROR;6599;510;mm;10;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26297477;2024-04-28 04:28:07.378386;3;NO ERROR;6587;522;mm;5;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26297403;2024-04-28 04:18:07.982308;3;NO ERROR;6595;514;mm;5;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26297598;2024-04-28 04:38:08.009915;3;NO ERROR;6601;508;mm;10;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26297779;2024-04-28 04:58:04.262895;3;NO ERROR;6601;508;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26297678;2024-04-28 04:48:07.431106;3;NO ERROR;6578;531;mm;5;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26297869;2024-04-28 05:08:05.836422;3;NO ERROR;6648;461;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26298076;2024-04-28 05:28:05.397567;3;NO ERROR;6588;521;mm;5;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26297971;2024-04-28 05:18:02.995226;3;NO ERROR;6598;511;mm;15;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26298178;2024-04-28 05:38:04.158842;3;NO ERROR;6588;521;mm;5;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26298394;2024-04-28 05:58:06.872774;3;NO ERROR;6603;506;mm;5;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26298278;2024-04-28 05:48:05.735615;3;NO ERROR;6599;510;mm;10;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26298476;2024-04-28 06:08:09.195749;3;NO ERROR;6588;521;mm;10;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26298671;2024-04-28 06:28:07.046931;3;NO ERROR;6617;492;mm;5;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26298578;2024-04-28 06:18:03.772148;3;NO ERROR;6605;504;mm;10;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26298787;2024-04-28 06:38:05.39227;3;NO ERROR;9999;-2890;mm;0;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26298967;2024-04-28 06:58:01.820421;3;NO ERROR;6629;480;mm;5;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26298867;2024-04-28 06:48:08.205282;3;NO ERROR;6597;512;mm;5;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26299072;2024-04-28 07:08:03.107731;3;NO ERROR;9999;-2890;mm;0;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26299240;2024-04-28 07:28:07.025089;3;NO ERROR;6602;507;mm;5;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26299151;2024-04-28 07:18:07.772477;3;NO ERROR;6600;509;mm;15;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26299358;2024-04-28 07:38:09.433184;3;NO ERROR;6599;510;mm;15;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26299554;2024-04-28 07:58:06.234883;3;NO ERROR;6584;525;mm;5;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26299455;2024-04-28 07:48:04.374233;3;NO ERROR;6602;507;mm;10;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26299634;2024-04-28 08:08:02.025289;3;NO ERROR;6595;514;mm;5;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26299800;2024-04-28 08:28:06.702338;3;NO ERROR;6589;520;mm;5;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26299732;2024-04-28 08:18:01.569547;3;NO ERROR;6574;535;mm;5;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26299903;2024-04-28 08:38:04.967257;3;NO ERROR;6615;494;mm;5;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26300113;2024-04-28 08:58:04.413847;3;NO ERROR;6584;525;mm;5;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26300016;2024-04-28 08:48:05.421219;3;NO ERROR;6582;527;mm;10;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26300208;2024-04-28 09:08:06.376201;3;NO ERROR;6572;537;mm;5;2.819;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26300392;2024-04-28 09:28:06.321021;3;NO ERROR;6602;507;mm;5;2.819;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26300304;2024-04-28 09:18:06.327943;3;NO ERROR;6621;488;mm;5;2.819;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26300488;2024-04-28 09:38:06.199877;3;NO ERROR;6591;518;mm;15;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26300697;2024-04-28 09:58:03.392499;3;NO ERROR;9999;-2890;mm;0;2.819;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26300588;2024-04-28 09:48:01.928544;3;NO ERROR;9999;-2890;mm;0;2.819;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26300792;2024-04-28 10:08:04.30757;3;NO ERROR;6591;518;mm;5;2.819;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26300989;2024-04-28 10:28:06.02234;3;NO ERROR;6574;535;mm;10;2.819;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26300894;2024-04-28 10:18:06.196634;3;NO ERROR;6578;531;mm;15;2.819;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26301094;2024-04-28 10:38:05.611094;3;NO ERROR;6582;527;mm;5;2.822;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26301294;2024-04-28 10:58:05.208974;3;NO ERROR;6580;529;mm;5;2.822;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26301195;2024-04-28 10:48:06.843667;3;NO ERROR;9999;-2890;mm;0;2.819;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26301396;2024-04-28 11:08:08.022728;3;NO ERROR;6601;508;mm;15;2.819;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26301563;2024-04-28 11:28:02.908709;3;NO ERROR;9999;-2890;mm;0;2.822;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26301488;2024-04-28 11:18:05.638854;3;NO ERROR;6573;536;mm;5;2.822;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26301670;2024-04-28 11:38:07.438192;3;NO ERROR;6576;533;mm;10;2.822;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26301927;2024-04-28 11:58:04.823167;3;NO ERROR;6591;518;mm;5;2.822;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26301822;2024-04-28 11:48:06.542239;3;NO ERROR;9999;-2890;mm;0;2.822;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26302025;2024-04-28 12:08:05.22896;3;NO ERROR;6598;511;mm;5;2.822;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26302188;2024-04-28 12:28:05.870832;3;NO ERROR;9999;-2890;mm;0;2.824;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26302114;2024-04-28 12:18:08.075407;3;NO ERROR;9999;-2890;mm;0;2.822;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26302302;2024-04-28 12:38:05.372253;3;NO ERROR;6593;516;mm;5;2.822;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26302528;2024-04-28 12:58:04.552474;3;NO ERROR;6624;485;mm;10;2.824;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26302415;2024-04-28 12:48:06.445903;3;NO ERROR;6621;488;mm;5;2.824;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26302648;2024-04-28 13:08:08.754596;3;NO ERROR;6636;473;mm;5;2.827;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26302887;2024-04-28 13:28:06.349293;3;NO ERROR;6617;492;mm;10;2.827;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26302772;2024-04-28 13:18:07.29786;3;NO ERROR;6633;476;mm;10;2.827;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26302999;2024-04-28 13:38:08.452669;3;NO ERROR;9999;-2890;mm;0;2.827;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26303229;2024-04-28 13:58:09.243975;3;NO ERROR;6642;467;mm;5;2.827;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26303105;2024-04-28 13:48:08.675462;3;NO ERROR;9999;-2890;mm;0;2.827;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26303328;2024-04-28 14:08:08.105257;3;NO ERROR;6625;484;mm;10;2.827;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26303531;2024-04-28 14:28:01.784308;3;NO ERROR;6642;467;mm;5;2.829;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26303443;2024-04-28 14:18:05.971382;3;NO ERROR;6662;447;mm;5;2.829;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26303639;2024-04-28 14:38:01.298625;3;NO ERROR;6650;459;mm;10;2.829;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26303878;2024-04-28 14:58:04.491344;3;NO ERROR;6652;457;mm;5;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26303760;2024-04-28 14:48:02.371993;3;NO ERROR;9999;-2890;mm;0;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26303985;2024-04-28 15:08:04.724745;3;NO ERROR;6653;456;mm;5;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26304186;2024-04-28 15:28:02.193879;3;NO ERROR;6672;437;mm;5;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26304083;2024-04-28 15:18:03.15619;3;NO ERROR;9999;-2890;mm;0;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26304282;2024-04-28 15:38:08.217817;3;NO ERROR;6653;456;mm;5;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26304499;2024-04-28 15:58:04.401544;3;NO ERROR;6674;435;mm;5;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26304392;2024-04-28 15:48:04.274911;3;NO ERROR;9999;-2890;mm;0;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26304613;2024-04-28 16:08:04.733742;3;NO ERROR;9999;-2890;mm;0;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26304825;2024-04-28 16:28:02.608113;3;NO ERROR;6663;446;mm;5;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26304718;2024-04-28 16:18:07.40951;3;NO ERROR;9999;-2890;mm;0;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26304940;2024-04-28 16:38:09.042268;3;NO ERROR;9999;-2890;mm;0;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26305167;2024-04-28 16:58:05.94613;3;NO ERROR;6668;441;mm;5;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26305049;2024-04-28 16:48:04.01838;3;NO ERROR;9999;-2890;mm;0;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26305292;2024-04-28 17:08:05.772499;3;NO ERROR;9999;-2890;mm;0;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26305512;2024-04-28 17:28:06.914397;3;NO ERROR;9999;-2890;mm;0;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26305403;2024-04-28 17:18:01.488172;3;NO ERROR;6657;452;mm;5;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26305612;2024-04-28 17:38:03.685623;3;NO ERROR;6668;441;mm;10;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26305863;2024-04-28 17:58:06.350011;3;NO ERROR;6650;459;mm;5;2.829;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26305726;2024-04-28 17:48:05.154512;3;NO ERROR;6686;423;mm;5;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26305976;2024-04-28 18:08:04.616828;3;NO ERROR;6655;454;mm;5;2.829;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26306173;2024-04-28 18:28:06.321358;3;NO ERROR;9999;-2890;mm;0;2.829;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26306081;2024-04-28 18:18:03.16475;3;NO ERROR;9999;-2890;mm;0;2.829;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26306267;2024-04-28 18:38:04.57726;3;NO ERROR;6666;443;mm;5;2.829;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26306452;2024-04-28 18:58:02.363517;3;NO ERROR;6643;466;mm;10;2.827;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26306357;2024-04-28 18:48:03.189833;3;NO ERROR;9999;-2890;mm;0;2.829;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26306558;2024-04-28 19:08:04.652131;3;NO ERROR;9999;-2890;mm;0;2.827;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26306746;2024-04-28 19:28:02.557534;3;NO ERROR;6655;454;mm;5;2.822;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26306662;2024-04-28 19:18:03.226219;3;NO ERROR;6657;452;mm;10;2.824;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26306845;2024-04-28 19:38:07.1131;3;NO ERROR;6668;441;mm;10;2.819;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26307032;2024-04-28 19:58:08.410434;3;NO ERROR;9999;-2890;mm;0;2.819;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26306946;2024-04-28 19:48:02.209134;3;NO ERROR;6665;444;mm;5;2.819;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26307130;2024-04-28 20:08:04.844187;3;NO ERROR;6661;448;mm;10;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26307289;2024-04-28 20:28:01.695713;3;NO ERROR;6653;456;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26307216;2024-04-28 20:18:07.781311;3;NO ERROR;6636;473;mm;10;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26307387;2024-04-28 20:38:01.362313;3;NO ERROR;6634;475;mm;5;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26307591;2024-04-28 20:58:03.781943;3;NO ERROR;6615;494;mm;10;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26307492;2024-04-28 20:48:06.850915;3;NO ERROR;6625;484;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26307680;2024-04-28 21:08:01.506373;3;NO ERROR;6627;482;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26307883;2024-04-28 21:28:02.392376;3;NO ERROR;6629;480;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26307789;2024-04-28 21:18:05.183001;3;NO ERROR;6645;464;mm;5;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26307958;2024-04-28 21:38:06.946989;3;NO ERROR;6628;481;mm;5;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26308144;2024-04-28 21:58:04.082187;3;NO ERROR;6633;476;mm;5;2.81;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26308044;2024-04-28 21:48:01.956948;3;NO ERROR;9999;-2890;mm;0;2.81;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26308248;2024-04-28 22:08:04.321045;3;NO ERROR;6621;488;mm;5;2.81;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26308443;2024-04-28 22:28:03.863139;3;NO ERROR;6631;478;mm;5;2.81;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26308350;2024-04-28 22:18:08.827832;3;NO ERROR;6615;494;mm;10;2.81;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26308546;2024-04-28 22:38:01.821801;3;NO ERROR;6630;479;mm;15;2.81;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26308734;2024-04-28 22:58:01.619089;3;NO ERROR;9999;-2890;mm;0;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26308634;2024-04-28 22:48:05.717956;3;NO ERROR;6618;491;mm;5;2.81;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26308842;2024-04-28 23:08:05.382126;3;NO ERROR;9999;-2890;mm;0;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26309040;2024-04-28 23:28:02.122329;3;NO ERROR;6606;503;mm;10;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;26308938;2024-04-28 23:18:04.948964;3;NO ERROR;6617;492;mm;10;2.81;V
