dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_db
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26497667;2024-05-11 12:39:33.269596;3;NO ERROR;63.35
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26497729;2024-05-11 12:46:42.252216;3;NO ERROR;63.54
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26497751;2024-05-11 12:49:01.263321;3;NO ERROR;64.45
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26497804;2024-05-11 12:53:39.26515;3;NO ERROR;63.95
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26497783;2024-05-11 12:51:20.255225;3;NO ERROR;63.57
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26497840;2024-05-11 12:55:58.268097;3;NO ERROR;63.62
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26497869;2024-05-11 12:58:17.29386;3;NO ERROR;63.97
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26497915;2024-05-11 13:02:55.262863;3;NO ERROR;63.93
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26497894;2024-05-11 13:00:36.312874;3;NO ERROR;64.74
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26497930;2024-05-11 13:05:14.308658;3;NO ERROR;63.4
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26497949;2024-05-11 13:07:33.273383;3;NO ERROR;63.66
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26497983;2024-05-11 13:09:52.307452;3;NO ERROR;63.15
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498051;2024-05-11 13:14:36.340706;3;NO ERROR;64.16
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498014;2024-05-11 13:12:17.435643;3;NO ERROR;63.43
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498078;2024-05-11 13:16:55.30226;3;NO ERROR;63.98
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498098;2024-05-11 13:19:14.295927;3;NO ERROR;64.2
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498148;2024-05-11 13:23:52.337874;3;NO ERROR;63.92
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498127;2024-05-11 13:21:33.323126;3;NO ERROR;63.29
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498169;2024-05-11 13:26:11.333614;3;NO ERROR;63.46
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498199;2024-05-11 13:28:30.322319;3;NO ERROR;63.39
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498225;2024-05-11 13:30:49.345354;3;NO ERROR;63.96
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498277;2024-05-11 13:35:27.362542;3;NO ERROR;63.41
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498248;2024-05-11 13:33:08.325838;3;NO ERROR;63.81
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498301;2024-05-11 13:37:46.341387;3;NO ERROR;63.84
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498325;2024-05-11 13:40:05.344804;3;NO ERROR;63.53
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498377;2024-05-11 13:44:43.384497;3;NO ERROR;62.93
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498351;2024-05-11 13:42:24.325985;3;NO ERROR;64.35
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498404;2024-05-11 13:47:02.384961;3;NO ERROR;64.78
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498431;2024-05-11 13:49:21.394765;3;NO ERROR;61.91
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498458;2024-05-11 13:51:40.382249;3;NO ERROR;69.34
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498514;2024-05-11 13:56:24.416621;3;NO ERROR;67.34
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498481;2024-05-11 13:54:05.520043;3;NO ERROR;65.42
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498541;2024-05-11 13:58:43.405205;3;NO ERROR;63.26
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498568;2024-05-11 14:01:02.410753;3;NO ERROR;62.36
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498611;2024-05-11 14:05:40.387966;3;NO ERROR;64.11
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498587;2024-05-11 14:03:21.433606;3;NO ERROR;60.14
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498628;2024-05-11 14:07:59.405627;3;NO ERROR;67.44
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498651;2024-05-11 14:10:18.427239;3;NO ERROR;65.92
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498697;2024-05-11 14:14:56.445194;3;NO ERROR;68.22
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498676;2024-05-11 14:12:37.41021;3;NO ERROR;64.24
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498722;2024-05-11 14:17:15.470191;3;NO ERROR;65.73
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498747;2024-05-11 14:19:34.487012;3;NO ERROR;59.98
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498760;2024-05-11 14:21:53.456466;3;NO ERROR;71.49
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498810;2024-05-11 14:26:31.464159;3;NO ERROR;74.22
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498784;2024-05-11 14:24:12.460519;3;NO ERROR;72.74
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498832;2024-05-11 14:28:50.45323;3;NO ERROR;58.46
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498850;2024-05-11 14:31:09.47502;3;NO ERROR;67.07
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498907;2024-05-11 14:35:47.52123;3;NO ERROR;60.41
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498872;2024-05-11 14:33:28.478915;3;NO ERROR;69.69
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498938;2024-05-11 14:38:06.506662;3;NO ERROR;62.72
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498962;2024-05-11 14:40:25.46377;3;NO ERROR;70.28
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26498994;2024-05-11 14:42:44.465751;3;NO ERROR;55.71
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499053;2024-05-11 14:47:22.491333;3;NO ERROR;56.99
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499011;2024-05-11 14:45:03.486932;3;NO ERROR;56.08
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499087;2024-05-11 14:49:41.501092;3;NO ERROR;57.91
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499125;2024-05-11 14:52:00.489147;3;NO ERROR;56.87
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499175;2024-05-11 14:56:38.502695;3;NO ERROR;57.44
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499149;2024-05-11 14:54:19.52473;3;NO ERROR;56.22
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499201;2024-05-11 14:58:57.540911;3;NO ERROR;57.17
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499230;2024-05-11 15:01:16.536243;3;NO ERROR;55.78
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499275;2024-05-11 15:05:54.559441;3;NO ERROR;56.54
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499246;2024-05-11 15:03:35.532735;3;NO ERROR;60.65
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499312;2024-05-11 15:08:13.540545;3;NO ERROR;55.64
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499330;2024-05-11 15:10:32.579718;3;NO ERROR;56.56
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499351;2024-05-11 15:12:51.562409;3;NO ERROR;55.2
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499406;2024-05-11 15:17:29.563814;3;NO ERROR;56.95
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499371;2024-05-11 15:15:10.548133;3;NO ERROR;57.01
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499430;2024-05-11 15:19:48.613437;3;NO ERROR;56.61
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499451;2024-05-11 15:22:07.638878;3;NO ERROR;55.65
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499493;2024-05-11 15:26:51.719503;3;NO ERROR;56.9
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499471;2024-05-11 15:24:26.583206;3;NO ERROR;56.6
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499515;2024-05-11 15:29:10.611669;3;NO ERROR;57.17
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499539;2024-05-11 15:31:29.602873;3;NO ERROR;61.18
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499559;2024-05-11 15:33:48.602934;3;NO ERROR;60.49
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499619;2024-05-11 15:38:26.601235;3;NO ERROR;55.59
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499592;2024-05-11 15:36:07.662156;3;NO ERROR;54.92
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499639;2024-05-11 15:40:45.686322;3;NO ERROR;56.49
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499664;2024-05-11 15:43:04.655861;3;NO ERROR;55.46
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499703;2024-05-11 15:47:42.658969;3;NO ERROR;56.56
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499683;2024-05-11 15:45:23.641481;3;NO ERROR;54.76
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499735;2024-05-11 15:50:01.676653;3;NO ERROR;57.91
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499762;2024-05-11 15:52:20.644063;3;NO ERROR;54.93
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499806;2024-05-11 15:56:58.631877;3;NO ERROR;54.37
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499785;2024-05-11 15:54:39.642632;3;NO ERROR;55.49
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499833;2024-05-11 15:59:17.66472;3;NO ERROR;55.66
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499857;2024-05-11 16:01:36.656787;3;NO ERROR;54.94
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499871;2024-05-11 16:03:55.688577;3;NO ERROR;55.53
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499909;2024-05-11 16:08:33.698414;3;NO ERROR;55.8
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499887;2024-05-11 16:06:14.672794;3;NO ERROR;55.72
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499935;2024-05-11 16:10:58.812596;3;NO ERROR;55.14
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499949;2024-05-11 16:13:17.77479;3;NO ERROR;53.2
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500012;2024-05-11 16:18:01.863806;3;NO ERROR;55.41
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26499979;2024-05-11 16:15:36.735924;3;NO ERROR;56.41
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500043;2024-05-11 16:20:20.734498;3;NO ERROR;54.28
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500012;2024-05-11 16:18:01.863806;3;NO ERROR;55.41
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500056;2024-05-11 16:22:39.731102;3;NO ERROR;56.23
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500073;2024-05-11 16:24:58.745846;3;NO ERROR;52.85
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500101;2024-05-11 16:29:36.746813;3;NO ERROR;54.84
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500085;2024-05-11 16:27:17.749577;3;NO ERROR;63.77
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500125;2024-05-11 16:31:55.777668;3;NO ERROR;54.47
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500145;2024-05-11 16:34:14.76893;3;NO ERROR;54.73
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500200;2024-05-11 16:38:58.911841;3;NO ERROR;56.03
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500172;2024-05-11 16:36:33.765048;3;NO ERROR;55.03
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500234;2024-05-11 16:41:23.921146;3;NO ERROR;56.17
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500247;2024-05-11 16:43:42.781703;3;NO ERROR;56.82
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500277;2024-05-11 16:46:01.7965;3;NO ERROR;56.49
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500323;2024-05-11 16:50:45.827972;3;NO ERROR;56.02
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500295;2024-05-11 16:48:26.909038;3;NO ERROR;59.51
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500347;2024-05-11 16:53:04.810197;3;NO ERROR;59.07
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500376;2024-05-11 16:55:23.798123;3;NO ERROR;58.04
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500397;2024-05-11 16:57:42.797784;3;NO ERROR;56.49
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500441;2024-05-11 17:02:20.834317;3;NO ERROR;63.04
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500465;2024-05-11 17:04:39.867138;3;NO ERROR;55.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500478;2024-05-11 17:06:58.852821;3;NO ERROR;56.92
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500527;2024-05-11 17:11:43.042711;3;NO ERROR;59.43
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500499;2024-05-11 17:09:17.847941;3;NO ERROR;55.63
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500547;2024-05-11 17:14:01.875321;3;NO ERROR;56.26
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500571;2024-05-11 17:16:20.893302;3;NO ERROR;54.85
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500597;2024-05-11 17:18:46.060172;3;NO ERROR;55.32
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500639;2024-05-11 17:23:23.879748;3;NO ERROR;55.88
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500621;2024-05-11 17:21:04.899011;3;NO ERROR;55.48
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500658;2024-05-11 17:25:42.910893;3;NO ERROR;55.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500682;2024-05-11 17:28:01.912786;3;NO ERROR;57.83
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500710;2024-05-11 17:32:39.896883;3;NO ERROR;56.72
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500698;2024-05-11 17:30:20.969151;3;NO ERROR;55.64
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500740;2024-05-11 17:34:58.932373;3;NO ERROR;59.48
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500759;2024-05-11 17:37:17.950942;3;NO ERROR;59.42
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500810;2024-05-11 17:41:55.92691;3;NO ERROR;56.62
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500790;2024-05-11 17:39:36.94618;3;NO ERROR;56.78
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500836;2024-05-11 17:44:14.925891;3;NO ERROR;58.04
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500871;2024-05-11 17:46:33.925911;3;NO ERROR;58.71
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500899;2024-05-11 17:48:52.948227;3;NO ERROR;57.5
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500953;2024-05-11 17:53:36.995409;3;NO ERROR;58.15
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500935;2024-05-11 17:51:18.101042;3;NO ERROR;55.74
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26500988;2024-05-11 17:55:55.932452;3;NO ERROR;55.92
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501010;2024-05-11 17:58:14.960083;3;NO ERROR;56.42
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501056;2024-05-11 18:02:52.968199;3;NO ERROR;58.93
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501037;2024-05-11 18:00:33.9853;3;NO ERROR;57.88
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501075;2024-05-11 18:05:12.00654;3;NO ERROR;58.33
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501103;2024-05-11 18:07:30.96078;3;NO ERROR;58.13
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501135;2024-05-11 18:09:50.012848;3;NO ERROR;59.62
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501176;2024-05-11 18:14:27.960451;3;NO ERROR;60.23
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501155;2024-05-11 18:12:09.002552;3;NO ERROR;57.23
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501198;2024-05-11 18:16:47.026334;3;NO ERROR;57.66
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501222;2024-05-11 18:19:06.03608;3;NO ERROR;56.25
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501266;2024-05-11 18:23:43.982231;3;NO ERROR;61.04
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501245;2024-05-11 18:21:25.003846;3;NO ERROR;59.27
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501294;2024-05-11 18:26:02.981419;3;NO ERROR;57.23
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501321;2024-05-11 18:28:22.010806;3;NO ERROR;59.98
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501348;2024-05-11 18:33:00.04757;3;NO ERROR;63.32
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501333;2024-05-11 18:30:41.006631;3;NO ERROR;59.35
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501369;2024-05-11 18:35:19.021898;3;NO ERROR;63.96
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501391;2024-05-11 18:37:38.023789;3;NO ERROR;63.55
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501415;2024-05-11 18:39:57.068876;3;NO ERROR;59.49
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501463;2024-05-11 18:44:35.056126;3;NO ERROR;63.73
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501442;2024-05-11 18:42:16.075376;3;NO ERROR;59.8
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501485;2024-05-11 18:46:54.114381;3;NO ERROR;62.49
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501499;2024-05-11 18:49:13.042799;3;NO ERROR;60.06
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501544;2024-05-11 18:53:51.049575;3;NO ERROR;59.8
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501526;2024-05-11 18:51:32.089545;3;NO ERROR;59.6
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501568;2024-05-11 18:56:10.145266;3;NO ERROR;56.88
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501599;2024-05-11 18:58:35.213199;3;NO ERROR;62.57
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501667;2024-05-11 19:05:56.365225;3;NO ERROR;58.92
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501647;2024-05-11 19:03:25.099753;3;NO ERROR;58.86
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501685;2024-05-11 19:08:15.083701;3;NO ERROR;58.81
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501706;2024-05-11 19:10:34.104554;3;NO ERROR;59.66
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501730;2024-05-11 19:12:53.121067;3;NO ERROR;59.92
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501779;2024-05-11 19:17:31.116112;3;NO ERROR;62.36
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501752;2024-05-11 19:15:12.150197;3;NO ERROR;59.93
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501800;2024-05-11 19:19:50.126562;3;NO ERROR;57.77
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501825;2024-05-11 19:22:15.276519;3;NO ERROR;60.28
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501864;2024-05-11 19:26:53.154328;3;NO ERROR;59.56
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;26501843;2024-05-11 19:24:34.122459;3;NO ERROR;60.03
