dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_distance_value;dev_distance_calculated_value;dev_distance_unit;dev_number_of_valid_samples_value;dev_battery_voltage_value;dev_battery_voltage_unit
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16341161;2022-12-06 13:05:24.209118;3;NO ERROR;6235;874;mm;10;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16341380;2022-12-06 13:25:28.41259;3;NO ERROR;6243;866;mm;15;3.071;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16341272;2022-12-06 13:15:23.561446;3;NO ERROR;6238;871;mm;10;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16341477;2022-12-06 13:35:25.951045;3;NO ERROR;6230;879;mm;15;3.071;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16341668;2022-12-06 13:55:29.262108;3;NO ERROR;6251;858;mm;15;3.071;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16341575;2022-12-06 13:45:27.023772;3;NO ERROR;6246;863;mm;5;3.071;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16341753;2022-12-06 14:05:29.640172;3;NO ERROR;6231;878;mm;10;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16341935;2022-12-06 14:25:26.249881;3;NO ERROR;6224;885;mm;15;3.071;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16341846;2022-12-06 14:15:28.557543;3;NO ERROR;6232;877;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16342026;2022-12-06 14:35:23.74558;3;NO ERROR;6228;881;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16342223;2022-12-06 14:55:26.712799;3;NO ERROR;6230;879;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16342125;2022-12-06 14:45:24.809757;3;NO ERROR;6234;875;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16342316;2022-12-06 15:05:22.674371;3;NO ERROR;6218;891;mm;15;3.071;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16342509;2022-12-06 15:25:26.287633;3;NO ERROR;6239;870;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16342410;2022-12-06 15:15:26.591453;3;NO ERROR;6227;882;mm;10;3.071;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16342592;2022-12-06 15:35:21.787043;3;NO ERROR;6214;895;mm;10;3.071;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16342771;2022-12-06 15:55:24.916648;3;NO ERROR;6231;878;mm;15;3.071;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16342675;2022-12-06 15:45:26.797975;3;NO ERROR;6222;887;mm;10;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16342880;2022-12-06 16:05:29.074368;3;NO ERROR;6215;894;mm;5;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16343074;2022-12-06 16:25:28.19762;3;NO ERROR;6220;889;mm;10;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16342972;2022-12-06 16:15:25.527001;3;NO ERROR;6212;897;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16343660;2022-12-06 16:35:23.575573;3;NO ERROR;6203;906;mm;10;3.071;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16344747;2022-12-06 16:55:22.304493;3;NO ERROR;6202;907;mm;10;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16344270;2022-12-06 16:45:24.553093;3;NO ERROR;6217;892;mm;5;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16345165;2022-12-06 17:05:21.859003;3;NO ERROR;6209;900;mm;15;3.071;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16345850;2022-12-06 17:25:29.200935;3;NO ERROR;6198;911;mm;10;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16345528;2022-12-06 17:15:27.010145;3;NO ERROR;6205;904;mm;10;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16346137;2022-12-06 17:35:23.730601;3;NO ERROR;6200;909;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16346677;2022-12-06 17:55:24.729927;3;NO ERROR;6202;907;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16346401;2022-12-06 17:45:22.757767;3;NO ERROR;6198;911;mm;5;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16346911;2022-12-06 18:05:28.817104;3;NO ERROR;6209;900;mm;10;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16347416;2022-12-06 18:25:25.314223;3;NO ERROR;6207;902;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16347180;2022-12-06 18:15:24.962918;3;NO ERROR;6203;906;mm;10;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16347635;2022-12-06 18:35:23.954777;3;NO ERROR;6209;900;mm;15;3.066;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16348103;2022-12-06 18:55:27.934353;3;NO ERROR;6195;914;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16347872;2022-12-06 18:45:27.314224;3;NO ERROR;6196;913;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16348319;2022-12-06 19:05:23.159811;3;NO ERROR;6193;916;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16348732;2022-12-06 19:25:26.750115;3;NO ERROR;6193;916;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16348529;2022-12-06 19:15:27.665128;3;NO ERROR;6189;920;mm;10;3.071;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16348940;2022-12-06 19:35:24.803027;3;NO ERROR;6192;917;mm;15;3.066;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16349367;2022-12-06 19:55:29.390299;3;NO ERROR;6185;924;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16349148;2022-12-06 19:45:25.043956;3;NO ERROR;6191;918;mm;10;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16349574;2022-12-06 20:05:28.201841;3;NO ERROR;6173;936;mm;10;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16349980;2022-12-06 20:25:27.000087;3;NO ERROR;6184;925;mm;10;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16349800;2022-12-06 20:15:21.810144;3;NO ERROR;6184;925;mm;10;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16350197;2022-12-06 20:35:25.336033;3;NO ERROR;6180;929;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16350611;2022-12-06 20:55:21.682171;3;NO ERROR;6183;926;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16350407;2022-12-06 20:45:28.128255;3;NO ERROR;6178;931;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16350820;2022-12-06 21:05:22.702384;3;NO ERROR;6178;931;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16351239;2022-12-06 21:25:29.005354;3;NO ERROR;6179;930;mm;10;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16351042;2022-12-06 21:15:28.773707;3;NO ERROR;6179;930;mm;10;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16351432;2022-12-06 21:35:25.41695;3;NO ERROR;6165;944;mm;10;3.071;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16351831;2022-12-06 21:55:25.789229;3;NO ERROR;6162;947;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16351629;2022-12-06 21:45:24.216833;3;NO ERROR;6161;948;mm;10;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16352033;2022-12-06 22:05:23.086504;3;NO ERROR;6166;943;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16352431;2022-12-06 22:25:22.758238;3;NO ERROR;6165;944;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16352233;2022-12-06 22:15:27.641797;3;NO ERROR;6160;949;mm;10;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16352645;2022-12-06 22:35:25.018126;3;NO ERROR;6168;941;mm;10;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16353062;2022-12-06 22:55:28.371759;3;NO ERROR;6170;939;mm;5;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16352850;2022-12-06 22:45:25.420493;3;NO ERROR;6211;898;mm;5;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16353272;2022-12-06 23:05:22.117564;3;NO ERROR;6162;947;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16353679;2022-12-06 23:25:26.931957;3;NO ERROR;6166;943;mm;15;3.066;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16353475;2022-12-06 23:15:25.72334;3;NO ERROR;6161;948;mm;15;3.071;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16353849;2022-12-06 23:35:25.285683;3;NO ERROR;6160;949;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16354259;2022-12-06 23:55:25.629243;3;NO ERROR;6158;951;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16354054;2022-12-06 23:45:24.080724;3;NO ERROR;6153;956;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16354688;2022-12-07 00:05:22.847458;3;NO ERROR;6146;963;mm;10;3.066;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16355288;2022-12-07 00:25:23.70752;3;NO ERROR;6147;962;mm;15;3.066;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16355035;2022-12-07 00:15:29.127616;3;NO ERROR;6162;947;mm;15;3.066;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16355516;2022-12-07 00:35:26.817388;3;NO ERROR;6146;963;mm;10;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16355977;2022-12-07 00:55:28.017403;3;NO ERROR;6151;958;mm;15;3.066;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16355752;2022-12-07 00:45:29.194828;3;NO ERROR;6150;959;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16356189;2022-12-07 01:05:21.597954;3;NO ERROR;6152;957;mm;10;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16356711;2022-12-07 01:25:24.863942;3;NO ERROR;6138;971;mm;10;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16356442;2022-12-07 01:15:22.66252;3;NO ERROR;6147;962;mm;15;3.071;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16356933;2022-12-07 01:35:29.232308;3;NO ERROR;6140;969;mm;5;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16357359;2022-12-07 01:55:21.645074;3;NO ERROR;6138;971;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16357126;2022-12-07 01:45:24.043603;3;NO ERROR;6133;976;mm;10;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16357584;2022-12-07 02:05:26.834866;3;NO ERROR;6123;986;mm;10;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16358019;2022-12-07 02:25:23.804234;3;NO ERROR;6118;991;mm;5;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16357812;2022-12-07 02:15:25.173288;3;NO ERROR;6120;989;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16358238;2022-12-07 02:35:23.143754;3;NO ERROR;6132;977;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16358679;2022-12-07 02:55:21.491664;3;NO ERROR;6136;973;mm;10;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16358464;2022-12-07 02:45:23.953547;3;NO ERROR;6125;984;mm;15;3.066;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16358887;2022-12-07 03:05:26.639889;3;NO ERROR;6122;987;mm;15;3.071;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16359332;2022-12-07 03:25:25.335434;3;NO ERROR;6114;995;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16359116;2022-12-07 03:15:28.842333;3;NO ERROR;6126;983;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16359537;2022-12-07 03:35:24.336226;3;NO ERROR;6106;1003;mm;15;3.066;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16359964;2022-12-07 03:55:22.283032;3;NO ERROR;6107;1002;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16359748;2022-12-07 03:45:26.282476;3;NO ERROR;6117;992;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16360227;2022-12-07 04:05:26.048099;3;NO ERROR;6104;1005;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16360679;2022-12-07 04:25:23.177855;3;NO ERROR;6113;996;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16360468;2022-12-07 04:15:25.83153;3;NO ERROR;6107;1002;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16360911;2022-12-07 04:35:27.9253;3;NO ERROR;6101;1008;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16361355;2022-12-07 04:55:22.956353;3;NO ERROR;6098;1011;mm;10;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16361118;2022-12-07 04:45:25.619295;3;NO ERROR;6106;1003;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16361589;2022-12-07 05:05:27.634117;3;NO ERROR;6098;1011;mm;10;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16362060;2022-12-07 05:25:25.252311;3;NO ERROR;6086;1023;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16361824;2022-12-07 05:15:26.825851;3;NO ERROR;6090;1019;mm;10;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16362280;2022-12-07 05:35:24.196727;3;NO ERROR;6082;1027;mm;10;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16362686;2022-12-07 05:55:21.611239;3;NO ERROR;6073;1036;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16362483;2022-12-07 05:45:26.007956;3;NO ERROR;6082;1027;mm;15;3.066;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16362914;2022-12-07 06:05:26.887667;3;NO ERROR;6074;1035;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16363352;2022-12-07 06:25:26.572249;3;NO ERROR;6059;1050;mm;15;3.066;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16363154;2022-12-07 06:15:27.443658;3;NO ERROR;6073;1036;mm;10;3.066;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16363573;2022-12-07 06:35:28.82935;3;NO ERROR;6062;1047;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16363997;2022-12-07 06:55:26.36762;3;NO ERROR;6060;1049;mm;15;3.066;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16363797;2022-12-07 06:45:27.325038;3;NO ERROR;6067;1042;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16364130;2022-12-07 07:05:24.519546;3;NO ERROR;6057;1052;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16364386;2022-12-07 07:25:29.232374;3;NO ERROR;6049;1060;mm;10;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16364260;2022-12-07 07:15:28.745911;3;NO ERROR;6054;1055;mm;10;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16364501;2022-12-07 07:35:28.097664;3;NO ERROR;6041;1068;mm;15;3.066;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16364712;2022-12-07 07:55:21.502797;3;NO ERROR;6040;1069;mm;10;3.066;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16364601;2022-12-07 07:45:21.921784;3;NO ERROR;6031;1078;mm;10;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16364837;2022-12-07 08:05:22.845132;3;NO ERROR;6041;1068;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16365080;2022-12-07 08:25:22.531672;3;NO ERROR;6038;1071;mm;15;3.066;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16364961;2022-12-07 08:15:23.346905;3;NO ERROR;6039;1070;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16365183;2022-12-07 08:35:28.767238;3;NO ERROR;6024;1085;mm;10;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16365400;2022-12-07 08:55:22.397187;3;NO ERROR;6023;1086;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16365292;2022-12-07 08:45:23.319327;3;NO ERROR;6022;1087;mm;15;3.066;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16365509;2022-12-07 09:05:28.568447;3;NO ERROR;6011;1098;mm;10;3.066;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16365745;2022-12-07 09:25:23.800739;3;NO ERROR;6015;1094;mm;15;3.066;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16365633;2022-12-07 09:15:29.006594;3;NO ERROR;6019;1090;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16365845;2022-12-07 09:35:21.380165;3;NO ERROR;6008;1101;mm;15;3.068;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16366031;2022-12-07 09:55:25.054015;3;NO ERROR;6012;1097;mm;15;3.066;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16365940;2022-12-07 09:45:22.596539;3;NO ERROR;6017;1092;mm;15;3.066;V
