dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_db
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16141978;2022-11-29 09:06:29.218883;3;NO ERROR;50.73
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142041;2022-11-29 09:11:07.253488;3;NO ERROR;51
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142055;2022-11-29 09:13:32.377035;3;NO ERROR;48.13
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142078;2022-11-29 09:15:51.296665;3;NO ERROR;50.87
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142126;2022-11-29 09:20:29.265618;3;NO ERROR;53.02
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142101;2022-11-29 09:18:10.250119;3;NO ERROR;49.42
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142156;2022-11-29 09:22:48.276327;3;NO ERROR;56.96
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142177;2022-11-29 09:25:07.312931;3;NO ERROR;61.83
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142221;2022-11-29 09:29:45.259077;3;NO ERROR;53.79
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142198;2022-11-29 09:27:26.285212;3;NO ERROR;61.13
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142242;2022-11-29 09:32:04.290888;3;NO ERROR;55.42
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142264;2022-11-29 09:34:23.280354;3;NO ERROR;52.62
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142288;2022-11-29 09:36:42.271972;3;NO ERROR;52.72
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142329;2022-11-29 09:41:26.278846;3;NO ERROR;62.46
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142310;2022-11-29 09:39:07.437475;3;NO ERROR;59.27
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142351;2022-11-29 09:43:45.270177;3;NO ERROR;50.52
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142378;2022-11-29 09:46:04.319386;3;NO ERROR;52.28
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142423;2022-11-29 09:50:42.297662;3;NO ERROR;50.9
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142408;2022-11-29 09:48:23.317524;3;NO ERROR;54.96
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142452;2022-11-29 09:53:01.303322;3;NO ERROR;52.44
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142474;2022-11-29 09:55:20.300108;3;NO ERROR;50.89
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142537;2022-11-29 09:59:58.331521;3;NO ERROR;54.3
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142502;2022-11-29 09:57:39.338356;3;NO ERROR;55.85
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142561;2022-11-29 10:02:17.344945;3;NO ERROR;52.27
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142586;2022-11-29 10:04:36.35881;3;NO ERROR;50.86
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142613;2022-11-29 10:06:55.323548;3;NO ERROR;53.33
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142667;2022-11-29 10:11:33.406231;3;NO ERROR;65.52
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142643;2022-11-29 10:09:14.351909;3;NO ERROR;55.57
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142685;2022-11-29 10:13:52.373567;3;NO ERROR;52.74
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142707;2022-11-29 10:16:11.37491;3;NO ERROR;53.54
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142745;2022-11-29 10:20:49.351399;3;NO ERROR;51.88
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142729;2022-11-29 10:18:30.376396;3;NO ERROR;54.28
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142774;2022-11-29 10:23:08.369508;3;NO ERROR;56.81
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142788;2022-11-29 10:25:27.393176;3;NO ERROR;54.79
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142816;2022-11-29 10:27:46.375166;3;NO ERROR;54.15
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142870;2022-11-29 10:32:24.450958;3;NO ERROR;59.2
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142840;2022-11-29 10:30:05.411621;3;NO ERROR;68.51
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142886;2022-11-29 10:34:43.41404;3;NO ERROR;58.5
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142921;2022-11-29 10:37:02.453868;3;NO ERROR;70.57
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142969;2022-11-29 10:41:40.419695;3;NO ERROR;54.14
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142943;2022-11-29 10:39:21.442382;3;NO ERROR;68.17
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16142989;2022-11-29 10:43:59.413125;3;NO ERROR;61.9
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143020;2022-11-29 10:46:24.551095;3;NO ERROR;68.17
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143050;2022-11-29 10:48:43.446802;3;NO ERROR;56.14
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143102;2022-11-29 10:53:27.588587;3;NO ERROR;69.06
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143079;2022-11-29 10:51:02.445947;3;NO ERROR;55.53
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143140;2022-11-29 10:55:46.456966;3;NO ERROR;59.37
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143168;2022-11-29 10:58:05.448041;3;NO ERROR;60.72
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143218;2022-11-29 11:02:43.462499;3;NO ERROR;69.98
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143190;2022-11-29 11:00:24.497482;3;NO ERROR;61.39
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143245;2022-11-29 11:05:02.470326;3;NO ERROR;71.94
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143272;2022-11-29 11:07:21.460068;3;NO ERROR;60.1
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143323;2022-11-29 11:11:59.502153;3;NO ERROR;61.81
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143299;2022-11-29 11:09:40.476078;3;NO ERROR;57.33
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143346;2022-11-29 11:14:18.4705;3;NO ERROR;67.54
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143361;2022-11-29 11:16:37.486526;3;NO ERROR;56.28
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143383;2022-11-29 11:19:02.616359;3;NO ERROR;66.38
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143427;2022-11-29 11:23:40.464352;3;NO ERROR;73.05
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143405;2022-11-29 11:21:21.50039;3;NO ERROR;66.36
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143444;2022-11-29 11:25:59.522083;3;NO ERROR;53.17
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143461;2022-11-29 11:28:18.563603;3;NO ERROR;55.71
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143509;2022-11-29 11:32:56.536685;3;NO ERROR;54.79
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143484;2022-11-29 11:30:37.501012;3;NO ERROR;54.65
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143539;2022-11-29 11:35:15.541551;3;NO ERROR;53.54
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143571;2022-11-29 11:37:34.514756;3;NO ERROR;53.95
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143602;2022-11-29 11:39:53.51915;3;NO ERROR;54.47
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143635;2022-11-29 11:44:31.525222;3;NO ERROR;49.98
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143618;2022-11-29 11:42:12.556525;3;NO ERROR;52.78
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143667;2022-11-29 11:46:50.57124;3;NO ERROR;55.08
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143699;2022-11-29 11:49:09.53838;3;NO ERROR;54.23
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143735;2022-11-29 11:53:47.520692;3;NO ERROR;52.94
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143722;2022-11-29 11:51:28.509684;3;NO ERROR;52.29
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143761;2022-11-29 11:56:06.551596;3;NO ERROR;54.27
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143778;2022-11-29 11:58:31.694038;3;NO ERROR;64.05
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143808;2022-11-29 12:00:50.530048;3;NO ERROR;65.95
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143853;2022-11-29 12:05:28.571664;3;NO ERROR;74.41
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143829;2022-11-29 12:03:09.555445;3;NO ERROR;57.46
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143888;2022-11-29 12:07:47.547032;3;NO ERROR;57.76
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143915;2022-11-29 12:10:06.554235;3;NO ERROR;57.13
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143968;2022-11-29 12:14:44.573494;3;NO ERROR;68.76
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143942;2022-11-29 12:12:25.590665;3;NO ERROR;69.17
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16143989;2022-11-29 12:17:03.599801;3;NO ERROR;66.03
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144002;2022-11-29 12:19:22.606603;3;NO ERROR;54.44
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144037;2022-11-29 12:24:00.590892;3;NO ERROR;67.09
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144017;2022-11-29 12:21:41.564265;3;NO ERROR;56.39
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144065;2022-11-29 12:26:19.607153;3;NO ERROR;73.23
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144080;2022-11-29 12:28:38.620566;3;NO ERROR;69.15
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144106;2022-11-29 12:30:57.621956;3;NO ERROR;57.62
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144152;2022-11-29 12:35:35.662907;3;NO ERROR;72.43
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144122;2022-11-29 12:33:16.625681;3;NO ERROR;52.01
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144182;2022-11-29 12:37:54.687583;3;NO ERROR;69.94
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144203;2022-11-29 12:40:13.672397;3;NO ERROR;63.84
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144236;2022-11-29 12:44:51.621674;3;NO ERROR;58.25
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144216;2022-11-29 12:42:32.628156;3;NO ERROR;68.22
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144266;2022-11-29 12:47:10.614909;3;NO ERROR;67.6
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144297;2022-11-29 12:49:29.672223;3;NO ERROR;59.78
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144327;2022-11-29 12:51:48.664389;3;NO ERROR;57.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144372;2022-11-29 12:56:26.664022;3;NO ERROR;58.03
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144347;2022-11-29 12:54:07.681662;3;NO ERROR;58.02
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144388;2022-11-29 12:58:45.731149;3;NO ERROR;57.87
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144414;2022-11-29 13:01:04.660014;3;NO ERROR;62.79
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144454;2022-11-29 13:05:42.6853;3;NO ERROR;58.4
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144438;2022-11-29 13:03:23.708872;3;NO ERROR;53.46
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144494;2022-11-29 13:08:01.683206;3;NO ERROR;50.14
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144520;2022-11-29 13:10:20.719005;3;NO ERROR;53.44
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144540;2022-11-29 13:12:39.742568;3;NO ERROR;55.69
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144587;2022-11-29 13:17:23.731075;3;NO ERROR;52.52
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144567;2022-11-29 13:15:04.892516;3;NO ERROR;52.21
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144619;2022-11-29 13:19:42.718463;3;NO ERROR;58.52
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144635;2022-11-29 13:22:01.736346;3;NO ERROR;52.84
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144683;2022-11-29 13:26:39.730019;3;NO ERROR;52.67
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144659;2022-11-29 13:24:20.70938;3;NO ERROR;53.66
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144703;2022-11-29 13:28:58.770856;3;NO ERROR;51.72
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144730;2022-11-29 13:31:17.715793;3;NO ERROR;50.18
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144772;2022-11-29 13:35:55.725999;3;NO ERROR;52.26
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144746;2022-11-29 13:33:36.733403;3;NO ERROR;49.84
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144801;2022-11-29 13:38:14.75825;3;NO ERROR;49.62
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144827;2022-11-29 13:40:33.774643;3;NO ERROR;53.97
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144842;2022-11-29 13:42:52.757901;3;NO ERROR;54.14
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144880;2022-11-29 13:47:30.749097;3;NO ERROR;51.67
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144862;2022-11-29 13:45:11.754653;3;NO ERROR;50.59
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144908;2022-11-29 13:49:49.765986;3;NO ERROR;62.99
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144935;2022-11-29 13:52:08.78023;3;NO ERROR;60.97
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144975;2022-11-29 13:56:52.915773;3;NO ERROR;56.13
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16144954;2022-11-29 13:54:27.806611;3;NO ERROR;53.22
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145011;2022-11-29 13:59:11.80927;3;NO ERROR;51.22
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145032;2022-11-29 14:01:30.825988;3;NO ERROR;54.27
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145051;2022-11-29 14:03:49.786179;3;NO ERROR;50.32
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145099;2022-11-29 14:08:27.816102;3;NO ERROR;53.67
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145069;2022-11-29 14:06:08.823058;3;NO ERROR;49.49
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145131;2022-11-29 14:10:46.864673;3;NO ERROR;56.88
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145164;2022-11-29 14:13:05.82045;3;NO ERROR;54.96
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145214;2022-11-29 14:17:43.821869;3;NO ERROR;49.81
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145185;2022-11-29 14:15:24.841365;3;NO ERROR;52
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145235;2022-11-29 14:20:02.815416;3;NO ERROR;50.87
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145253;2022-11-29 14:22:21.830831;3;NO ERROR;51.41
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145291;2022-11-29 14:26:59.852143;3;NO ERROR;50.26
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145265;2022-11-29 14:24:40.832253;3;NO ERROR;51.19
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145316;2022-11-29 14:29:18.843973;3;NO ERROR;54.53
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145341;2022-11-29 14:31:37.900771;3;NO ERROR;56.35
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145359;2022-11-29 14:33:56.878087;3;NO ERROR;52.1
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145411;2022-11-29 14:38:34.862267;3;NO ERROR;51.74
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145382;2022-11-29 14:36:15.838434;3;NO ERROR;50.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145433;2022-11-29 14:40:53.899813;3;NO ERROR;50.93
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145466;2022-11-29 14:43:12.895682;3;NO ERROR;54.33
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145514;2022-11-29 14:47:50.89607;3;NO ERROR;55.98
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145490;2022-11-29 14:45:31.884147;3;NO ERROR;53.48
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145527;2022-11-29 14:50:09.87275;3;NO ERROR;49.59
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145556;2022-11-29 14:52:28.901638;3;NO ERROR;49.77
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145580;2022-11-29 14:54:47.886587;3;NO ERROR;53.53
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145647;2022-11-29 14:59:25.940588;3;NO ERROR;51.34
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145619;2022-11-29 14:57:06.89561;3;NO ERROR;50.83
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145667;2022-11-29 15:01:44.913544;3;NO ERROR;52.82
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145688;2022-11-29 15:04:10.053656;3;NO ERROR;51.76
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145727;2022-11-29 15:08:47.896686;3;NO ERROR;53.86
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145712;2022-11-29 15:06:28.910334;3;NO ERROR;54.18
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145766;2022-11-29 15:11:06.895703;3;NO ERROR;50.3
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145791;2022-11-29 15:13:32.068693;3;NO ERROR;53.98
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145823;2022-11-29 15:15:50.945196;3;NO ERROR;53.02
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145880;2022-11-29 15:20:28.942831;3;NO ERROR;54.19
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145850;2022-11-29 15:18:09.942009;3;NO ERROR;57.25
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145894;2022-11-29 15:22:47.968685;3;NO ERROR;51.08
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145908;2022-11-29 15:25:06.948746;3;NO ERROR;50.6
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145954;2022-11-29 15:29:44.953364;3;NO ERROR;53.29
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145920;2022-11-29 15:27:25.961466;3;NO ERROR;52.13
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145972;2022-11-29 15:32:04.04631;3;NO ERROR;51.36
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16145994;2022-11-29 15:34:22.954826;3;NO ERROR;55.27
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16146034;2022-11-29 15:39:00.971465;3;NO ERROR;51
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16146013;2022-11-29 15:36:41.999486;3;NO ERROR;49.67
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16146059;2022-11-29 15:41:26.122112;3;NO ERROR;53.14
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16146083;2022-11-29 15:43:45.002285;3;NO ERROR;55.98
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16146109;2022-11-29 15:46:03.988469;3;NO ERROR;50.14
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16146145;2022-11-29 15:50:42.039623;3;NO ERROR;48.14
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16146129;2022-11-29 15:48:23.032326;3;NO ERROR;48.13
