dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_distance_value;dev_distance_calculated_value;dev_distance_unit;dev_number_of_valid_samples_value;dev_battery_voltage_value;dev_battery_voltage_unit
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23165868;2023-11-20 13:30:08.991708;3;NO ERROR;6190;919;mm;15;2.875;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23166006;2023-11-20 13:50:06.494118;3;NO ERROR;6193;916;mm;15;2.875;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23166157;2023-11-20 14:10:08.559897;3;NO ERROR;6192;917;mm;15;2.875;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23166093;2023-11-20 14:00:04.528472;3;NO ERROR;6191;918;mm;15;2.875;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23166277;2023-11-20 14:20:04.714741;3;NO ERROR;6193;916;mm;15;2.875;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23166426;2023-11-20 14:40:05.470722;3;NO ERROR;6196;913;mm;15;2.873;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23166348;2023-11-20 14:30:08.8939;3;NO ERROR;6195;914;mm;15;2.873;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23166503;2023-11-20 14:50:08.384621;3;NO ERROR;6197;912;mm;15;2.875;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23166647;2023-11-20 15:10:02.33914;3;NO ERROR;6201;908;mm;15;2.873;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23166567;2023-11-20 15:00:02.341665;3;NO ERROR;6198;911;mm;15;2.873;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23166805;2023-11-20 15:30:01.999663;3;NO ERROR;6201;908;mm;15;2.873;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23166735;2023-11-20 15:20:06.187446;3;NO ERROR;6202;907;mm;15;2.873;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23166892;2023-11-20 15:40:05.418335;3;NO ERROR;6201;908;mm;15;2.873;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23166805;2023-11-20 15:30:01.999663;3;NO ERROR;6201;908;mm;15;2.873;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23166953;2023-11-20 15:50:06.423868;3;NO ERROR;6206;903;mm;15;2.873;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23167118;2023-11-20 16:10:04.459046;3;NO ERROR;6206;903;mm;15;2.873;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23167027;2023-11-20 16:00:04.387527;3;NO ERROR;6209;900;mm;15;2.873;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23167193;2023-11-20 16:20:08.45844;3;NO ERROR;6212;897;mm;15;2.873;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23167339;2023-11-20 16:40:04.902998;3;NO ERROR;6220;889;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23167277;2023-11-20 16:30:08.609345;3;NO ERROR;6216;893;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23167420;2023-11-20 16:50:05.290046;3;NO ERROR;6218;891;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23167549;2023-11-20 17:10:06.067282;3;NO ERROR;6218;891;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23167489;2023-11-20 17:00:08.244697;3;NO ERROR;6217;892;mm;15;2.873;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23167615;2023-11-20 17:20:05.860996;3;NO ERROR;6217;892;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23167761;2023-11-20 17:40:02.531862;3;NO ERROR;6220;889;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23167691;2023-11-20 17:30:05.441076;3;NO ERROR;6218;891;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23167817;2023-11-20 17:50:04.689797;3;NO ERROR;6219;890;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23167947;2023-11-20 18:10:07.916198;3;NO ERROR;6221;888;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23167888;2023-11-20 18:00:09.074697;3;NO ERROR;6217;892;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23168029;2023-11-20 18:20:01.494361;3;NO ERROR;6221;888;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23168174;2023-11-20 18:40:05.170855;3;NO ERROR;6226;883;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23168108;2023-11-20 18:30:06.724554;3;NO ERROR;6224;885;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23168320;2023-11-20 19:00:01.970359;3;NO ERROR;6228;881;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23168245;2023-11-20 18:50:08.099083;3;NO ERROR;6229;880;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23168399;2023-11-20 19:10:01.595481;3;NO ERROR;6229;880;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23168320;2023-11-20 19:00:01.970359;3;NO ERROR;6228;881;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23168468;2023-11-20 19:20:06.979215;3;NO ERROR;6229;880;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23168662;2023-11-20 19:40:03.093567;3;NO ERROR;6232;877;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23168566;2023-11-20 19:30:03.692276;3;NO ERROR;6231;878;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23168761;2023-11-20 19:50:07.883845;3;NO ERROR;6237;872;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23168951;2023-11-20 20:10:06.805955;3;NO ERROR;6239;870;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23168867;2023-11-20 20:00:05.508801;3;NO ERROR;6239;870;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23169046;2023-11-20 20:20:07.316008;3;NO ERROR;6242;867;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23169230;2023-11-20 20:40:04.792317;3;NO ERROR;6240;869;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23169151;2023-11-20 20:30:06.483296;3;NO ERROR;6241;868;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23169312;2023-11-20 20:50:09.181536;3;NO ERROR;6240;869;mm;10;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23169471;2023-11-20 21:10:06.167692;3;NO ERROR;6241;868;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23169392;2023-11-20 21:00:08.183857;3;NO ERROR;6238;871;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23169569;2023-11-20 21:20:06.133408;3;NO ERROR;6245;864;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23169727;2023-11-20 21:40:02.058362;3;NO ERROR;6249;860;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23169882;2023-11-20 22:00:01.449984;3;NO ERROR;6250;859;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23169787;2023-11-20 21:50:01.81275;3;NO ERROR;6248;861;mm;10;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23169964;2023-11-20 22:10:06.720074;3;NO ERROR;6246;863;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23170054;2023-11-20 22:20:07.286046;3;NO ERROR;6251;858;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23170221;2023-11-20 22:40:08.44404;3;NO ERROR;6251;858;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23170138;2023-11-20 22:30:02.377246;3;NO ERROR;6250;859;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23170308;2023-11-20 22:50:08.790782;3;NO ERROR;6253;856;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23170490;2023-11-20 23:10:02.693069;3;NO ERROR;6255;854;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23170406;2023-11-20 23:00:07.447524;3;NO ERROR;6254;855;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23170569;2023-11-20 23:20:03.284864;3;NO ERROR;6258;851;mm;10;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23170745;2023-11-20 23:40:04.865772;3;NO ERROR;6262;847;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23170656;2023-11-20 23:30:06.565542;3;NO ERROR;6259;850;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23170838;2023-11-20 23:50:03.456387;3;NO ERROR;6258;851;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23171256;2023-11-21 00:10:03.723946;3;NO ERROR;6263;846;mm;10;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23171083;2023-11-21 00:00:02.90046;3;NO ERROR;6261;848;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23171373;2023-11-21 00:20:01.305458;3;NO ERROR;6260;849;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23171575;2023-11-21 00:40:08.954598;3;NO ERROR;6266;843;mm;10;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23171485;2023-11-21 00:30:06.518629;3;NO ERROR;6266;843;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23171751;2023-11-21 01:00:01.508056;3;NO ERROR;6276;833;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23171650;2023-11-21 00:50:03.864695;3;NO ERROR;6272;837;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23171859;2023-11-21 01:10:02.944908;3;NO ERROR;6267;842;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23171751;2023-11-21 01:00:01.508056;3;NO ERROR;6276;833;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23172031;2023-11-21 01:30:01.749831;3;NO ERROR;6274;835;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23171955;2023-11-21 01:20:03.929865;3;NO ERROR;6271;838;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23172107;2023-11-21 01:40:05.536685;3;NO ERROR;6272;837;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23172031;2023-11-21 01:30:01.749831;3;NO ERROR;6274;835;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23172188;2023-11-21 01:50:06.923416;3;NO ERROR;6276;833;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23172349;2023-11-21 02:10:01.269478;3;NO ERROR;6276;833;mm;10;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23172282;2023-11-21 02:00:07.743739;3;NO ERROR;6277;832;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23172440;2023-11-21 02:20:02.670156;3;NO ERROR;6277;832;mm;10;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23172618;2023-11-21 02:40:06.270693;3;NO ERROR;6275;834;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23172526;2023-11-21 02:30:03.169009;3;NO ERROR;6274;835;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23172698;2023-11-21 02:50:08.408753;3;NO ERROR;6271;838;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23172867;2023-11-21 03:10:03.766648;3;NO ERROR;6272;837;mm;5;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23172772;2023-11-21 03:00:04.838103;3;NO ERROR;6272;837;mm;10;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23172948;2023-11-21 03:20:05.443419;3;NO ERROR;6272;837;mm;10;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23173128;2023-11-21 03:40:07.734656;3;NO ERROR;6280;829;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23173033;2023-11-21 03:30:02.915753;3;NO ERROR;6275;834;mm;10;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23173300;2023-11-21 04:00:01.07991;3;NO ERROR;6276;833;mm;10;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23173199;2023-11-21 03:50:01.560348;3;NO ERROR;6274;835;mm;10;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23173406;2023-11-21 04:10:06.070144;3;NO ERROR;6278;831;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23173515;2023-11-21 04:20:04.237598;3;NO ERROR;6276;833;mm;10;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23173675;2023-11-21 04:40:03.197155;3;NO ERROR;6282;827;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23173592;2023-11-21 04:30:04.585644;3;NO ERROR;6280;829;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23173758;2023-11-21 04:50:06.37642;3;NO ERROR;6285;824;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23173927;2023-11-21 05:10:03.614898;3;NO ERROR;6293;816;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23173841;2023-11-21 05:00:08.751611;3;NO ERROR;6289;820;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23174026;2023-11-21 05:20:01.175425;3;NO ERROR;6282;827;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23174181;2023-11-21 05:40:04.904346;3;NO ERROR;6281;828;mm;10;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23174100;2023-11-21 05:30:02.473722;3;NO ERROR;6288;821;mm;5;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23174328;2023-11-21 06:00:01.733601;3;NO ERROR;6276;833;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23174241;2023-11-21 05:50:03.829698;3;NO ERROR;6277;832;mm;10;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23174405;2023-11-21 06:10:05.512033;3;NO ERROR;6278;831;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23174496;2023-11-21 06:20:05.080328;3;NO ERROR;6281;828;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23174636;2023-11-21 06:40:08.389855;3;NO ERROR;6281;828;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23174568;2023-11-21 06:30:06.239522;3;NO ERROR;6286;823;mm;10;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23174702;2023-11-21 06:50:07.010921;3;NO ERROR;6288;821;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23174857;2023-11-21 07:10:04.30362;3;NO ERROR;6288;821;mm;10;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23174761;2023-11-21 07:00:06.16179;3;NO ERROR;6287;822;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23174935;2023-11-21 07:20:08.796341;3;NO ERROR;6288;821;mm;5;2.873;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23175092;2023-11-21 07:40:05.615544;3;NO ERROR;6288;821;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23175011;2023-11-21 07:30:07.733391;3;NO ERROR;6287;822;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23175171;2023-11-21 07:50:05.246667;3;NO ERROR;6284;825;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23175333;2023-11-21 08:10:03.535732;3;NO ERROR;6285;824;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23175264;2023-11-21 08:00:02.676578;3;NO ERROR;6306;803;mm;5;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23175422;2023-11-21 08:20:05.033341;3;NO ERROR;6284;825;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23175554;2023-11-21 08:40:08.405273;3;NO ERROR;6283;826;mm;10;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23175630;2023-11-21 08:50:02.963059;3;NO ERROR;6280;829;mm;10;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23175797;2023-11-21 09:10:08.133843;3;NO ERROR;6281;828;mm;10;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23175706;2023-11-21 09:00:06.097688;3;NO ERROR;6279;830;mm;10;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23175873;2023-11-21 09:20:08.51401;3;NO ERROR;6278;831;mm;15;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23176012;2023-11-21 09:40:06.550859;3;NO ERROR;6285;824;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23175949;2023-11-21 09:30:03.143598;3;NO ERROR;6277;832;mm;10;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23176063;2023-11-21 09:50:03.197277;3;NO ERROR;6279;830;mm;10;2.871;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23176193;2023-11-21 10:10:07.331064;3;NO ERROR;6279;830;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23176133;2023-11-21 10:00:06.608187;3;NO ERROR;6283;826;mm;10;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23176257;2023-11-21 10:20:04.93243;3;NO ERROR;6280;829;mm;15;2.868;V
