dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_distance_value;dev_distance_calculated_value;dev_distance_unit;dev_number_of_valid_samples_value;dev_battery_voltage_value;dev_battery_voltage_unit
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26334565;2024-04-30 15:14:41.50007;3;NO ERROR;5573;367;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26334446;2024-04-30 15:04:40.18603;3;NO ERROR;5576;364;mm;10;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26334671;2024-04-30 15:24:44.856966;3;NO ERROR;5569;371;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26334894;2024-04-30 15:44:41.655635;3;NO ERROR;5583;357;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26334777;2024-04-30 15:34:46.098577;3;NO ERROR;5568;372;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26334989;2024-04-30 15:54:40.475481;3;NO ERROR;5587;353;mm;5;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26335186;2024-04-30 16:14:46.365744;3;NO ERROR;5582;358;mm;10;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26335086;2024-04-30 16:04:42.687522;3;NO ERROR;5581;359;mm;10;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26335305;2024-04-30 16:24:40.97039;3;NO ERROR;5587;353;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26335542;2024-04-30 16:44:44.105736;3;NO ERROR;5581;359;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26335414;2024-04-30 16:34:39.673911;3;NO ERROR;5581;359;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26335641;2024-04-30 16:54:41.265681;3;NO ERROR;5583;357;mm;10;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26335881;2024-04-30 17:14:42.909563;3;NO ERROR;5586;354;mm;10;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26335758;2024-04-30 17:04:38.886797;3;NO ERROR;5579;361;mm;10;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26335989;2024-04-30 17:24:39.372915;3;NO ERROR;5586;354;mm;10;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26336223;2024-04-30 17:44:46.426695;3;NO ERROR;5585;355;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26336091;2024-04-30 17:34:44.416968;3;NO ERROR;5582;358;mm;5;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26336335;2024-04-30 17:54:46.411604;3;NO ERROR;5589;351;mm;10;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26336567;2024-04-30 18:14:46.574273;3;NO ERROR;5587;353;mm;10;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26336452;2024-04-30 18:04:42.212469;3;NO ERROR;5589;351;mm;10;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26336696;2024-04-30 18:24:45.825512;3;NO ERROR;5595;345;mm;5;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26336892;2024-04-30 18:44:40.187478;3;NO ERROR;5589;351;mm;10;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26336797;2024-04-30 18:34:45.358821;3;NO ERROR;5585;355;mm;10;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26336983;2024-04-30 18:54:42.570411;3;NO ERROR;5591;349;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26337205;2024-04-30 19:14:45.498336;3;NO ERROR;5597;343;mm;10;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26337096;2024-04-30 19:04:45.627522;3;NO ERROR;5593;347;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26337302;2024-04-30 19:24:39.825563;3;NO ERROR;5593;347;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26337505;2024-04-30 19:44:44.321886;3;NO ERROR;5589;351;mm;10;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26337413;2024-04-30 19:34:45.165735;3;NO ERROR;5591;349;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26337592;2024-04-30 19:54:41.97582;3;NO ERROR;5588;352;mm;10;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26337770;2024-04-30 20:14:42.973648;3;NO ERROR;5590;350;mm;10;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26337690;2024-04-30 20:04:40.731728;3;NO ERROR;5596;344;mm;10;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26337862;2024-04-30 20:24:40.400827;3;NO ERROR;5587;353;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26338086;2024-04-30 20:44:41.05539;3;NO ERROR;5590;350;mm;10;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26337954;2024-04-30 20:34:45.699763;3;NO ERROR;5599;341;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26338179;2024-04-30 20:54:44.296727;3;NO ERROR;5597;343;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26338387;2024-04-30 21:14:44.721112;3;NO ERROR;5581;359;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26338277;2024-04-30 21:04:45.758148;3;NO ERROR;5601;339;mm;10;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26338492;2024-04-30 21:24:38.687879;3;NO ERROR;5591;349;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26338670;2024-04-30 21:44:38.36547;3;NO ERROR;5593;347;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26338583;2024-04-30 21:34:38.846772;3;NO ERROR;5588;352;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26338751;2024-04-30 21:54:39.222297;3;NO ERROR;5602;338;mm;10;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26338953;2024-04-30 22:14:45.011788;3;NO ERROR;5612;328;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26338862;2024-04-30 22:04:43.540227;3;NO ERROR;5616;324;mm;15;2.763;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26339067;2024-04-30 22:24:39.843796;3;NO ERROR;5609;331;mm;10;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26339272;2024-04-30 22:44:45.494664;3;NO ERROR;5613;327;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26339176;2024-04-30 22:34:46.201485;3;NO ERROR;5615;325;mm;10;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26339364;2024-04-30 22:54:44.86049;3;NO ERROR;5608;332;mm;15;2.763;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26339553;2024-04-30 23:14:41.677792;3;NO ERROR;5613;327;mm;10;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26339464;2024-04-30 23:04:40.036493;3;NO ERROR;5613;327;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26339652;2024-04-30 23:24:44.217193;3;NO ERROR;5613;327;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26339878;2024-04-30 23:44:43.299956;3;NO ERROR;5615;325;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26339747;2024-04-30 23:34:43.189043;3;NO ERROR;5616;324;mm;15;2.763;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26340042;2024-04-30 23:54:44.969609;3;NO ERROR;5613;327;mm;15;2.763;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26340368;2024-05-01 00:14:40.561925;3;NO ERROR;5619;321;mm;15;2.763;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26340238;2024-05-01 00:04:43.391995;3;NO ERROR;5608;332;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26340473;2024-05-01 00:24:42.363119;3;NO ERROR;5607;333;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26340665;2024-05-01 00:44:39.980039;3;NO ERROR;3207;2733;mm;10;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26340552;2024-05-01 00:34:38.658525;3;NO ERROR;5620;320;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26340751;2024-05-01 00:54:45.240892;3;NO ERROR;5618;322;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26340941;2024-05-01 01:14:39.612399;3;NO ERROR;5608;332;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26340847;2024-05-01 01:04:44.777332;3;NO ERROR;5606;334;mm;15;2.763;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26341038;2024-05-01 01:24:45.805705;3;NO ERROR;5609;331;mm;10;2.763;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26341225;2024-05-01 01:44:44.126943;3;NO ERROR;5609;331;mm;10;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26341141;2024-05-01 01:34:45.548227;3;NO ERROR;5612;328;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26341320;2024-05-01 01:54:38.787594;3;NO ERROR;5611;329;mm;15;2.763;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26341493;2024-05-01 02:14:40.142432;3;NO ERROR;5616;324;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26341403;2024-05-01 02:04:39.366754;3;NO ERROR;5611;329;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26341595;2024-05-01 02:24:42.69847;3;NO ERROR;5624;316;mm;10;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26341795;2024-05-01 02:44:45.749411;3;NO ERROR;5625;315;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26341685;2024-05-01 02:34:43.565054;3;NO ERROR;5612;328;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26341892;2024-05-01 02:54:41.183512;3;NO ERROR;5623;317;mm;10;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26342062;2024-05-01 03:14:42.145781;3;NO ERROR;5623;317;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26341977;2024-05-01 03:04:44.340173;3;NO ERROR;5627;313;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26342148;2024-05-01 03:24:38.544971;3;NO ERROR;5623;317;mm;10;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26342329;2024-05-01 03:44:41.118019;3;NO ERROR;5624;316;mm;10;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26342227;2024-05-01 03:34:43.749608;3;NO ERROR;5625;315;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26342420;2024-05-01 03:54:44.204762;3;NO ERROR;5622;318;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26342584;2024-05-01 04:14:38.570963;3;NO ERROR;5621;319;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26342508;2024-05-01 04:04:38.027531;3;NO ERROR;5622;318;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26342681;2024-05-01 04:24:43.442519;3;NO ERROR;5620;320;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26342900;2024-05-01 04:44:41.125472;3;NO ERROR;5620;320;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26342782;2024-05-01 04:34:41.656955;3;NO ERROR;5625;315;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26343007;2024-05-01 04:54:40.062882;3;NO ERROR;5635;305;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26343226;2024-05-01 05:14:41.924678;3;NO ERROR;5630;310;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26343125;2024-05-01 05:04:42.195446;3;NO ERROR;5630;310;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26343315;2024-05-01 05:24:42.292745;3;NO ERROR;5626;314;mm;10;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26343533;2024-05-01 05:44:40.732979;3;NO ERROR;5636;304;mm;5;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26343405;2024-05-01 05:34:43.724846;3;NO ERROR;5625;315;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26343653;2024-05-01 05:54:44.615853;3;NO ERROR;5632;308;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26343851;2024-05-01 06:14:40.232997;3;NO ERROR;5631;309;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26343771;2024-05-01 06:04:42.951061;3;NO ERROR;5631;309;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26343957;2024-05-01 06:24:39.438999;3;NO ERROR;5643;297;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26344163;2024-05-01 06:44:43.808073;3;NO ERROR;5631;309;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26344053;2024-05-01 06:34:41.103115;3;NO ERROR;5642;298;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26344254;2024-05-01 06:54:38.152991;3;NO ERROR;5630;310;mm;10;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26344462;2024-05-01 07:14:44.700147;3;NO ERROR;5633;307;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26344372;2024-05-01 07:04:43.596129;3;NO ERROR;5635;305;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26344579;2024-05-01 07:24:44.478932;3;NO ERROR;5635;305;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26344804;2024-05-01 07:44:39.909821;3;NO ERROR;5636;304;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26344683;2024-05-01 07:34:38.957764;3;NO ERROR;5637;303;mm;10;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26344905;2024-05-01 07:54:41.896479;3;NO ERROR;5637;303;mm;10;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26345095;2024-05-01 08:14:41.834995;3;NO ERROR;5641;299;mm;10;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26345004;2024-05-01 08:04:37.90416;3;NO ERROR;5644;296;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26345198;2024-05-01 08:24:41.986748;3;NO ERROR;5646;294;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26345419;2024-05-01 08:44:42.446621;3;NO ERROR;5633;307;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26345274;2024-05-01 08:34:37.509634;3;NO ERROR;5636;304;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26345513;2024-05-01 08:54:38.63955;3;NO ERROR;5640;300;mm;10;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26345710;2024-05-01 09:14:40.180035;3;NO ERROR;5642;298;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26345625;2024-05-01 09:04:49.964851;3;NO ERROR;5640;300;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26345794;2024-05-01 09:24:41.224022;3;NO ERROR;5638;302;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26345958;2024-05-01 09:44:39.296845;3;NO ERROR;5637;303;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26345874;2024-05-01 09:34:41.171353;3;NO ERROR;5640;300;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26346042;2024-05-01 09:54:44.240342;3;NO ERROR;5652;288;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26346253;2024-05-01 10:14:43.654973;3;NO ERROR;5645;295;mm;10;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26346168;2024-05-01 10:04:38.676047;3;NO ERROR;5647;293;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26346360;2024-05-01 10:24:37.812562;3;NO ERROR;5655;285;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26346562;2024-05-01 10:44:42.204924;3;NO ERROR;5664;276;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26346458;2024-05-01 10:34:37.346278;3;NO ERROR;5652;288;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26346651;2024-05-01 10:54:38.448201;3;NO ERROR;5672;268;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26346857;2024-05-01 11:14:38.865093;3;NO ERROR;5675;265;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26346773;2024-05-01 11:04:44.061786;3;NO ERROR;5676;264;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26346949;2024-05-01 11:24:41.081554;3;NO ERROR;5666;274;mm;10;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26347174;2024-05-01 11:44:43.234286;3;NO ERROR;5665;275;mm;10;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26347037;2024-05-01 11:34:40.696052;3;NO ERROR;5673;267;mm;10;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26347291;2024-05-01 11:54:38.166806;3;NO ERROR;5679;261;mm;10;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26347487;2024-05-01 12:14:43.746008;3;NO ERROR;5668;272;mm;10;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;26347403;2024-05-01 12:04:42.375725;3;NO ERROR;5663;277;mm;15;2.77;V
